sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1354977	9	1056288	1	000131814814000453	"2014-03-07 15:58:18"	primary_doc.xml	4	2014-03-05	0	0	0	000000000000000000	0	"Class B Common Stock"	2014-03-05	S	0	14897	27.8065	414233	D	315564	D		0	-5	11955	0	1	0	-1	7	8	12	28	4	2	1	-1	4	4	21	59	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Territ Thomas E"	"Federated Investors, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1354977	4	1056288	1	000131814813001873	"2013-11-05 16:14:31"	primary_doc.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Class B Common Stock"	2013-11-04	S	0	5018	27.2398	136689	D	310461	D		0	-2	13791	-1	0	0	3	-1	-2	6	19	-1	-5	0	1	-5	18	37	73	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Territ Thomas E"	"Federated Investors, Inc."	"Federated Investors Tower"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1354977	4	1056288	1	000131814813001363	"2013-08-06 16:18:58"	primary_doc.xml	4	2013-08-02	0	0	0	000000000000000000	0	"Class B Common Stock"	2013-08-02	S	0	524	29.3241	15366	D	315479	D		0	0	25220	0	-1	-1	0	-6	-6	-6	2	0	-3	-2	11	27	26	63	66	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Territ Thomas E"	"Federated Investors, Inc."	"Federated Investors Tower"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1354977	11	1056288	1	000131814813001155	"2013-06-26 16:00:17"	primary_doc.xml	4	2013-06-25	0	0	0	000000000000000000	0	"Class B Common Stock"	2013-06-25	S	0	121	26.8848	3253	D	320003	D		0	0	24160	1	2	2	2	11	1	7	17	-2	-3	-3	6	10	35	43	31	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Territ Thomas E"	"Federated Investors, Inc."	"Federated Investors Tower"	Pittsburgh	PA	15222-3779		0	1	0	0	Vice-Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1354977	4	1056288	1	000131814813000675	"2013-04-01 16:51:42"	primary_doc.xml	4	2013-03-28	0	0	0	000000000000000000	0	"Class B Common Stock"	2013-03-28	S	0	1025	23.7115	24304	D	320124	D		0	0	24469	-1	1	1	-1	-2	19	19	36	-3	-3	-3	-5	18	21	13	5	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Territ Thomas E"	"Federated Investors, Inc."	"Federated Investors Tower"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1354977	11	1056288	1	000131814813000572	"2013-03-08 16:10:25"	primary_doc.xml	4	2013-03-06	0	0	0	000000000000000000	0	"Class B Common Stock"	2013-03-06	S	0	11929	23.8754	284810	D	321149	D		0	-4	32767	1	1	1	1	-3	18	15	20	3	5	-3	6	23	25	36	2	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Territ Thomas E"	"Federated Investors, Inc."	"Federated Investors Tower"	Pittsburgh	PA	15222-3779		0	1	0	0	Vice-Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1354977	11	1056288	1	000131814812001789	"2012-11-06 15:30:56"	primary_doc.xml	4	2012-11-02	0	0	0	000000000000000000	0	"Class B Common Stock"	2012-11-02	S	0	1803	22.234	40088	D	279112	D		0	-1	20207	0	1	-2	-4	-2	19	19	37	-5	9	8	1	10	3	23	-3	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Territ Thomas E"	"Federated Investors, Inc."	"Federated Investors Tower"	Pittsburgh	PA	15222-3779		0	1	0	0	Vice-Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1354977	11	1056288	1	000131814812001233	"2012-08-06 15:22:26"	primary_doc.xml	4	2012-08-02	0	0	0	000000000000000000	0	"Class B Common Stock"	2012-08-02	S	0	2631	19.7507	51964	D	280915	D		0	-1	20316	0	0	2	2	5	10	31	58	1	3	-7	-3	-7	10	8	1	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Territ Thomas E"	"Federated Investors, Inc."	"Federated Investors Tower"	Pittsburgh	PA	15222-3779		0	1	0	0	Vice-Pres		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1354977	4	1056288	1	000131814812001027	"2012-06-28 16:27:00"	primary_doc.xml	4	2012-06-26	0	0	0	000000000000000000	0	"Class B Common Stock"	2012-06-26	S	0	107	20.7446	2220	D	283546	D		0	0	21011	1	4	4	3	-5	2	4	50	-2	-5	4	0	-9	44	-9	7	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Territ Thomas E"	"Federated Investors, Inc."	"Federated Investors Tower"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1354977	4	1056288	1	000131814812000561	"2012-03-30 16:17:12"	primary_doc.xml	4	2012-03-28	0	0	0	000000000000000000	0	"Class B Common Stock"	2012-03-28	S	0	898	22.9828	20639	D	283653	D		0	0	31901	-1	2	2	1	-1	-5	-3	14	-3	-2	10	23	58	31	-11	-7	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Territ Thomas E"	"Federated Investors, Inc."	"Federated Investors Tower"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1354977	4	1056288	1	000131814812000476	"2012-03-06 16:46:00"	primary_doc.xml	4	2012-03-02	0	0	0	000000000000000000	1	"Class B Common Stock"	2012-03-05	S	0	10288	20.1087	206878	D	284551	D		0	-3	31137	-3	0	0	7	17	-2	11	38	-3	-3	12	9	30	18	-25	-16	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Territ Thomas E"	"Federated Investors, Inc."	"Federated Investors Tower"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1354977	4	1056288	1	000131814811002016	"2011-11-04 16:10:51"	primary_doc.xml	4	2011-11-02	0	0	0	000000000000000000	0	"Class B Common Stock"	2011-11-02	S	0	1236	18.8093	23248	D	246714	D		0	0	31260	-2	0	0	-7	-18	0	16	22	0	3	8	13	0	-24	-19	-16	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Territ Thomas E"	"Federated Investors, Inc."	"Federated Investors Tower"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1354977	4	1056288	1	000131814811001469	"2011-08-04 16:27:59"	primary_doc.xml	4	2011-08-02	0	0	0	000000000000000000	0	"Class B Common Stock"	2011-08-02	S	0	434	20.9231	9081	D	247950	D		0	0	29345	-4	-1	-1	-13	-11	-5	-6	4	-3	-6	-9	-14	-20	-21	-1	-7	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Territ Thomas E"	"Federated Investors, Inc."	"Federated Investors Tower"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1354977	4	1056288	1	000131814811001250	"2011-06-29 16:23:33"	primary_doc.xml	4	2011-06-27	0	0	0	000000000000000000	0	"Class B Common Stock"	2011-06-27	S	0	106	23.8	2523	D	248384	D		0	0	22193	2	-2	-2	-1	-13	-23	-39	-11	0	-2	0	-8	-9	-7	18	12	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Territ Thomas E"	"Federated Investors, Inc."	"Federated Investors Tower"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1354977	4	1056288	1	000131814811000570	"2011-03-30 16:16:07"	primary_doc.xml	4	2011-03-28	0	0	0	000000000000000000	0	"Class B Common Stock"	2011-03-28	S	0	5300	26.3532	139672	D	248490	D		0	-2	24477	1	0	0	0	-1	-10	-29	-10	0	3	-4	-4	2	17	5	43	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Territ Thomas E"	"Federated Investors, Inc."	"Federated Investors Tower"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1354977	6	1056288	1	000131814811000506	"2011-03-08 16:12:12"	primary_doc.xml	4	2011-03-04	0	0	0	000000000000000000	1	"Class B Common Stock"	2011-03-07	S	0	5603	27.6422	154879	D	253790	D		0	-2	21685	1	1	1	-5	-3	-12	-39	-26	0	-1	-2	2	10	24	9	82	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Territ Thomas E"	"C/o Federated Investors, Inc."	"Federated Investors Tower"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1354977	6	1056288	1	000131814810001698	"2010-11-04 16:01:42"	primary_doc.xml	4	2010-11-02	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-11-02	S	0	875	24.703	21615	D	195177	D		0	0	24940	1	2	2	-1	-1	8	5	-22	0	3	5	10	14	7	1	15	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Territ Thomas E"	"C/o Federated Investors, Inc."	"Federated Investors Tower"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1354977	4	1056288	1	000131814810001228	"2010-08-05 16:22:12"	primary_doc.xml	4	2010-08-03	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-08-03	S	0	431	21.6101	9314	D	196052	D		0	0	32767	1	-2	-2	-5	-1	14	24	-2	3	3	3	0	-9	-11	-7	-16	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Territ Thomas E"	"Federated Investors, Inc."	"Federated Investors Tower"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1354977	4	1056288	1	000131814810001097	"2010-06-29 16:23:37"	primary_doc.xml	4	2010-06-25	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-06-25	S	0	613	21.21	13002	D	196483	D		0	0	32767	-3	-2	-2	-3	0	10	27	18	-1	-4	2	-7	-17	-17	-3	-24	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Territ Thomas E"	"Federated Investors, Inc."	"Federated Investors Tower"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1354977	4	1056288	1	000131814810000647	"2010-03-31 16:12:52"	primary_doc.xml	4	2010-03-29	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-03-29	S	0	886	26.1546	23173	D	197096	D		0	0	25520	0	0	0	1	-7	-19	-11	4	0	2	1	4	0	8	37	-18	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Territ Thomas E"	"Federated Investors, Inc."	"Federated Investors Tower"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1354977	4	1056288	1	000131814810000532	"2010-03-08 16:15:55"	primary_doc.xml	4	2010-03-04	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-03-04	S	0	4320	25.5942	110567	D	181227	D		0	-2	32283	0	0	0	1	3	-15	-15	12	3	2	6	7	7	9	65	-21	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Territ Thomas E"	"Federated Investors, Inc."	"Federated Investors Tower"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1354977	4	1056288	1	000135497709000006	"2009-11-05 16:29:17"	primary_doc.xml	4	2009-11-03	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-11-03	S	0	445	26.654	11861	D	160547	D		0	0	30407	2	0	0	4	-3	-2	-5	3	1	-4	-1	3	0	15	8	-23	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Territ Thomas E"	"Federated Investors, Inc."	"Federated Investors Tower"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1354977	5	1056288	1	000135497709000005	"2009-08-06 16:35:36"	primary_doc.xml	4	2009-08-04	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-08-04	S	0	438	25.2316	11051	D	160992	D		0	0	28606	3	0	0	0	-5	1	-2	-11	1	3	6	10	12	27	-10	-15	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Territ Thomas E"	"C/o Federated Investors, Inc."	"1001 Liberty Ave"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1354977	5	1056288	1	000135497709000004	"2009-06-29 16:10:02"	primary_doc.xml	4	2009-06-25	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-06-25	S	0	106	23.8516	2528	D	161430	D		0	0	30225	0	-1	-1	-6	4	5	17	-3	5	-5	-4	8	12	48	-22	-28	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Territ Thomas E"	"C/o Federated Investors, Inc."	"1001 Liberty Ave"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1354977	5	1056288	1	000135497709000003	"2009-04-02 16:24:10"	primary_doc.xml	4	2009-03-31	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-03-31	S	0	867	21.8029	18903	D	161536	D		0	-1	32767	3	5	5	-5	-1	5	16	25	2	1	9	12	35	-20	-38	-30	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Territ Thomas E"	"C/o Federated Investors, Inc."	"1001 Liberty Ave"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1354977	4	1056288	1	000135497709000001	"2009-03-05 16:23:01"	primary_doc.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Class B Common Stock"	2009-03-04	S	0	1810	18.436	33369	D	143495	D		0	-1	32767	-6	-2	-2	11	33	49	48	60	-3	-6	-14	3	4	-41	-49	-40	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Territ Thomas E"	"Federated Investors, Inc."	"Federated Investors Tower"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1354977	4	1056288	1	000135497708000007	"2008-09-04 13:15:46"	primary_doc.xml	4	2008-09-02	0	1	0	000000000000000000	0	"Class B Common Stock"	2008-09-02	M	0	22500	12.6667	285001	A	120305	D		0	23	32767	0	-1	-1	-2	-21	-39	-46	-18	3	6	17	-2	-5	-12	0	10	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Territ Thomas E"	"Federated Investors, Inc."	"Federated Investors Tower"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1354977	4	1056288	1	000135497708000006	"2008-08-06 14:35:20"	primary_doc.xml	4	2008-08-04	0	0	0	000000000000000000	0	"Class B Common Stock"	2008-08-04	S	0	470	32.1422	15107	D	97805	D		0	0	32767	0	-3	-5	-5	7	-18	-29	-10	0	-1	-1	-10	-7	-21	-6	10	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Territ Thomas E"	"Federated Investors, Inc."	"Federated Investors Tower"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
