sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1335121	1	1051514	837	000120919109012043	"2009-02-27 10:57:11"	doc4.xml	4	2008-12-04	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	1000	3.75	3750	A	6847	I	"Aster Lee Moulton Lufkin Trust"	0	17	217	0	0	0	0	-2	104	146	144	-28	-44	29	4	51	-40	-11	-30	C		0	0000		"Electro Optical Sciences Inc /ny"	MELA	3841	133986004		0000-00-00	38	d	"Lufkin Dan W"	"C/o Electro-Optical Sciences, Inc."	"3 West Main St.  Suite #201"	Irvington	NY	10533		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335121	1	1051514	829	000120919109012035	"2009-02-27 10:52:35"	doc4.xml	4	2007-02-20	0	0	0	000000000000000000	0	"Common Stock"	2007-02-20	P	0	5000	5.1392	25696	A	682182	D	"Margaret L. Bishop Trust,Abigail Lufkin "	0	1	217	0	0	0	0	-2	104	146	144	-28	-44	29	4	51	-40	-11	-30	C		0	0000		"Electro Optical Sciences Inc /ny"	MELA	3841	133986004		0000-00-00	38	d	"Lufkin Dan W"	"C/o Electro-Optical Sciences, Inc."	"3 West Main St.  Suite #201"	Irvington	NY	10533		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335121	1	1051514	812	000120919108067182	"2008-12-23 15:54:20"	doc4.xml	4	2008-12-23	0	0	0	000000000000000000	0	"Common Stock"	2008-12-23	P	0	10000	2.49	24900	A	419765	D		0	2	15	0	-4	3	29	62	40	186	313	-15	-31	-24	-7	-55	-67	-48	-59	C		0	0000		"Electro Optical Sciences Inc /ny"	MELA	3841	133986004		0000-00-00	38	d	"Lufkin Dan W"	"C/o Electro-Optical Sciences, Inc."	"3 West Main St.  Suite #201"	Irvington	NY	10533		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335121	1	1051514	809	000120919108048899	"2008-08-25 15:16:33"	doc4.xml	4	2008-08-08	0	0	0	000000000000000000	0	"Common Stock"	2008-08-08	P	0	88029	6.21	546660	A	409765	D		0	27	42	0	5	15	27	0	-60	-6	62	1	-4	-7	-14	-25	32	-1	5	C		0	0000		"Electro Optical Sciences Inc /ny"	MELA	3841	133986004		0000-00-00	38	d	"Lufkin Dan W"	"C/o Electro-Optical Sciences, Inc."	"3 West Main St.  Suite #201"	Irvington	NY	10533		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335121	1	1051514	799	000120919108023683	"2008-04-10 16:44:24"	doc4.xml	4	2005-10-28	0	0	0	000000000000000000	1	"Common Stock"	2005-10-28	P	0	0	5	0	A	313336	M	"Schuyler Hazard Trust"	0	0	42	1	1	1	-3	18	20	-28	-10	-18	0	21	32	31	7	18	1	C		0	0000		"Electro Optical Sciences Inc /ny"	MELA	3841	133986004		0000-00-00	38	d	"Lufkin Dan W"	"C/o Electro-Optical Sciences, Inc."	"3 West Main St.  Suite #201"	Irvington	NY	10533		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335121	1	1051514	623	000120919107066033	"2007-11-26 15:25:17"	doc4.xml	4	2007-11-23	0	0	0	000000000000000000	0	"Common Stock"	2007-11-23	P	0	8400	4.23	35532	A	326736	D		0	3	11	0	0	1	16	22	8	100	-42	0	-3	-15	-25	-27	-8	-40	-39						"Electro Optical Sciences Inc /ny"	MELA	3841	133986004		0000-00-00	38	d	"Lufkin Dan W"	"C/o Electro-Optical Sciences, Inc."	"3 West Main St.  Suite #201"	Irvington	NY	10533		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335121	1	1051514	620	000120919107064156	"2007-11-15 14:19:37"	doc4.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Stock"	2007-11-14	P	0	10000	4.4	44000	A	318336	D		0	3	8	0	-2	-3	-4	18	3	82	-34	-10	-11	-23	-21	-20	-3	-28	-33						"Electro Optical Sciences Inc /ny"	MELA	3841	133986004		0000-00-00	38	d	"Lufkin Dan W"	"C/o Electro-Optical Sciences, Inc."	"3 West Main St.  Suite #201"	Irvington	NY	10533		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335121	1	1051514	963	000120919106062013	"2006-11-30 14:51:11"	doc4a.xml	4/A	2006-11-03	0	1	0	000000000000000000	0	"Common Stock"	2006-11-03	P	0	70175	5.68	398594	A	543906	D		0	15	35	0	8	7	10	-1	-29	-25	-32	3	1	23	26	53	-6	-2		C		0	0000		"Electro Optical Sciences Inc /ny"	MELA	3841	133986004		0000-00-00	38	d	"Lufkin Dan W"	"C/o Electro-Optical Sciences, Inc."	"3 West Main St.  Suite #201"	Irvington	NY	10533		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335121	1	1051514	964	000120919106057973	"2006-11-06 16:59:25"	doc4.xml	4	2006-11-03	0	1	0	000000000000000000	0	"Common Stock"	2006-11-03	P	0	70175	5.68	398594	A	443906	D		0	19	6	-1	2	2	1	35	-2	-27	-19	4	6	7	14	-4	-4	17		C		0	0000		"Electro Optical Sciences Inc /ny"	MELA	3841	133986004		0000-00-00	38	d	"Lufkin Dan W"	"C/o Electro-Optical Sciences, Inc."	"3 West Main St.  Suite #201"	Irvington	NY	10533		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335121	1	1051514	947	000120919105055421	"2005-11-03 18:06:23"	doc4.xml	4	2005-11-02	0	0	0	000000000000000000	0	"Common Stock"	2005-11-02	P	0	100000	5	500000	A	240570	I	"Margaret L. Bishop Trust,Abigail Lufkin "	0	71	0																	C		0	0000		"Electro Optical Sciences Inc /ny"	MELA	3841	133986004		0000-00-00	38	d	"Lufkin Dan W"	"C/o Electro-Optical Sciences, Inc."	"3 West Main St.  Suite #201"	Irvington	NY	10533		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
