acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-02-20 17:36:08"	2024-02-16	form4.xml	112760224005834	0	0	0	1049521	"Mercury Systems Inc"	3670	MA	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	MRCY	1	1	1	1	S	D	4	29.5720	1409	41667	39279	4	D	0	1622295	"Georges Stephanie"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1														
"2024-02-20 17:33:58"	2024-02-16	form4.xml	112760224005832	0	0	0	1049521	"Mercury Systems Inc"	3670	MA	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	MRCY	1	1	1	1	S	D	4	29.5725	276	8162	10208	3	D	0	2011703	"Munro Douglas"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1														
"2024-02-20 17:28:59"	2024-02-16	form4.xml	112760224005824	0	0	0	1049521	"Mercury Systems Inc"	3670	MA	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	MRCY	1	1	1	2	S	D	4	31.5554	3250	102555	106101	3	D	0	1891903	"Wells Charles Roger IV"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-02-08 16:29:58"	2024-02-06	wk-form4_1707427786.xml	162828024003892	1	0	0	48898	"Hubbell Inc"	3670	CT	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	HUBB	1	1	1	1	S	D	4	352.5143	1468	517491	9355	19	D	0	1776591	"Lane Katherine Anne"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-02-06 17:26:40"	2024-02-02	ownership.xml	162828024003532	1	0	0	48898	"Hubbell Inc"	3670	CT	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	HUBB	1	1	1	2	S	D	4	344.6264	18965	6535839	52773	56	D	0	1551441	"Sperry William R"	"C/O  Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-02-06 17:22:42"	2024-02-02	wk-form4_1699396871.xml	162828024003530	1	0	0	48898	"Hubbell Inc"	3670	CT	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	HUBB	1	1	1	2	S	D	4	310.1333	3000	930400	3646	464	D	0	1841976	"Del Nero Jonathan M."	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-02-06 17:19:04"	2024-02-02	wf-form4_167580751114032.xml	162828024003527	1	0	0	48898	"Hubbell Inc"	3670	CT	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	HUBB	1	1	1	3	S	D	4	308.3657	28600	8819259	51783	123	D	0	1598223	"Bakker Gerben"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2023-12-21 16:08:17"	2023-12-19	form4.xml	112760223030285	0	0	1	1049521	"Mercury Systems Inc"	3670	MA	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	MRCY	1	1	1	5	S	D	4	45.2626	2117	95821	33629	7	D	0	1732461	"McCarthy Michelle M"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"SVP, CAO, CFO (interim)"		0	0	0	0	1	0	1														
"2023-12-19 16:32:33"	2023-12-18	form4.xml	10373023000099	0	0	0	103730	"Vishay Intertechnology Inc"	3670	DE	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	VSH	1	1	0	1	S	D	4	23.8400	75049	1789168	61313	-546	D	0	1235402	"Ludomirski Abraham"	"C/O Vishay Intertechnology, Inc."	"63 Lancaster Ave"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-19 18:40:38"	2023-10-18	form4.xml	112760223026099	0	0	0	1049521	"Mercury Systems Inc"	3670	MA	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	MRCY	1	1	1	1	S	D	4	38.5884	2558	98709	65730	4	D	0	1988884	"Couture Allen"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"EVP, Execution Excellence"		0	0	0	0	0	0	1														
"2023-10-17 19:13:47"	2023-10-16	form4.xml	112760223026029	0	0	1	1049521	"Mercury Systems Inc"	3670	MA	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	MRCY	1	1	1	3	S	D	4	45.9781	3196	146946	86926	4	D	0	1886880	"Stevison James Mitch"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"EVP, Pres Mission Systems"		0	0	1	0	0	0	1														
"2023-09-26 19:12:54"	2023-09-06	form4.xml	112760223024768	0	0	1	1049521	"Mercury Systems Inc"	3670	MA	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	MRCY	1	1	1	6	S	D	4	41.7258	5988	249854	137687	5	D	0	1275602	"Cambria Christopher C"		"50 Minuteman Road"	Andover	MA	01810		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1														
"2023-08-25 17:17:03"	2023-08-23	wk-form4_1690493208.xml	125868823000012	0	0	1	1856430	"Snap One Holdings Corp."	3670	DE	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	SNPO	1	1	1	5	S	D	4	10.1158	42146	426339	1775409	2	D	0	1258688	"Heyman John H"	"C/O Snap One Holdings Corp."	"1800 Continental Blvd., Suite 200"	Charlotte	NC	28273		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-08-11 16:00:07"	2023-08-09	doc4.xml	120919123045410	0	0	0	1005284	"Universal Display Corp \pa\"	3670	PA	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	OLED	1	1	0	1	S	D	4	157.6815	2000	315363	17107	13	I	0	1438851	"Elias Richard C"	"C/O Universal Display Corporation"	"250 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-09 16:49:03"	2023-05-05	wf-form4_168366532817306.xml	162828023016869	0	0	0	48898	"Hubbell Inc"	3670	CT	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	HUBB	1	1	0	1	S	D	4	273.1607	560	152970	1711	49	D	0	1208747	"Cardoso Carlos M"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-02 16:16:09"	2023-03-01	form4.xml	106299323005565	0	0	0	1487952	"Vishay Precision Group, Inc."	3670	DE	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	VPG	1	1	1	1	S	D	4	44.0000	2894	127336	12306	31	D	0	1803543	"Tal Amir"	"C/o Vishay Precision Group, Inc."	"3 Great Valley Parkway, Suite 150"	Malvern	PA	19355		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2023-03-02 16:13:45"	2023-03-01	form4.xml	106299323005563	0	0	0	1487952	"Vishay Precision Group, Inc."	3670	DE	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	VPG	1	1	1	1	S	D	4	44.9800	6000	269880	41508	17	D	0	1228016	"Clancy William M"	"C/o Vishay Precision Group, Inc."	"3 Great Valley Parkway, Suite 150"	Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-02-23 18:10:18"	2023-02-21	form4.xml	112760223006856	0	0	1	1049521	"Mercury Systems Inc"	3670	MA	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	MRCY	1	1	1	2	S	D	4	53.5072	18938	1013320	518626	4	D	0	1231657	"Aslett Mark"		"50 Minuteman Road"	Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-02-23 17:48:14"	2023-02-21	form4.xml	112760223006843	0	0	1	1049521	"Mercury Systems Inc"	3670	MA	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	MRCY	1	1	1	2	S	D	4	53.5590	1356	72626	67277	2	D	0	1884853	"Huber Thomas"		"50 Minuteman Road"	Andover	MA	01810		0	1	0	0	"EVP Chief Transformation Offic"		0	0	0	0	0	0	1														
"2023-02-21 16:49:59"	2023-02-16	form4.xml	112760223006214	0	0	1	1049521	"Mercury Systems Inc"	3670	MA	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	MRCY	1	1	1	1	S	D	4	54.1358	2768	149848	202714	1	D	0	1730997	"Ruppert Michael"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1														
