sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	2011703	1	1049521	2	000112760224005832	"2024-02-20 17:33:58"	form4.xml	4	2024-02-15	0	0	0	000000000000000000	2	"Common Stock"	2024-02-16	S	0	276	29.572	8162	D	10208	D	"401K Plan"	0	-3	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Munro Douglas"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1891903	3	1049521	2	000112760224005824	"2024-02-20 17:28:59"	form4.xml	4	2024-02-15	0	0	0	000000000000000000	3	"Common Stock"	2024-02-16	S	0	1696	29.572	50154	D	106101	D	"401K Plan"	0	-2	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Wells Charles Roger IV"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1983618	1	48898	4	000162828024004505	"2024-02-13 17:02:14"	wk-form4_1707861715.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	397	363.45	144290	D	4899	D		0	-7	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Mikes Mark Eugene"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"Pres Electrical Solutions"		0	0	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1436044	8	1049521	2	000112760224004724	"2024-02-13 17:00:15"	form4.xml	4	2024-02-09	0	0	0	000000000000000000	2	"Common Stock"	2024-02-09	P	0	7066	28.7424	203099	A	298865	I	"401K Plan,By Milestone Road Holdings, LL"	1	2	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Ballhaus William L"	"50 Minuteman Road"		Andover	MA	01810		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1983618	1	48898	4	000162828024004492	"2024-02-13 16:46:10"	wk-form4_1707860754.xml	4	2024-02-09	0	0	0	000000000000000000	1	"Common Stock"	2024-02-09	S	0	1837	358.163	657946	D	5296	D		0	-26	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Mikes Mark Eugene"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"Pres Electrical Solutions"		0	0	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1998597	2	1049521	2	000090266424001471	"2024-02-13 16:05:46"	ownership.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	0	1335848	27.9	37270159	A	6553120	I	"See footnotes"	0	26	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Jana Partners Management, LP"	"767 5Th Avenue"	"8Th Floor"	"New York"	NY	10153		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1990150	1	1049521	2	000112760224004627	"2024-02-12 20:45:40"	form4.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	0	3567	28.0897	100196	A	126976	D	"401K Plan"	0	3	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Farnsworth David E."	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1671237	3	1049521	2	000112760224004625	"2024-02-12 20:43:09"	form4.xml	4	2024-02-09	0	0	0	000000000000000000	1	"Common Stock"	2024-02-09	P	0	3500	27.15	95025	A	24171	I	"By Spouse"	0	17	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Nearhos Barry R"	"50 Minuteman Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1220679	16	1049521	2	000112760224004623	"2024-02-12 20:40:45"	form4.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	0	7485	26.7724	200391	A	34160	D	"By The Howard L. Lance Revocable Living "	0	28	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Lance Howard L"	"50 Minuteman Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1983618	1	48898	4	000162828024004093	"2024-02-09 16:16:19"	wk-form4_1707513342.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	S	0	1045	357.556	373646	D	7310	D		0	-13	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Mikes Mark Eugene"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"Pres Electrical Solutions"		0	0	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1776591	3	48898	4	000162828024003892	"2024-02-08 16:29:58"	wk-form4_1707427786.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	3325	123.663	411180	A	9355	D		0	55	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Lane Katherine Anne"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1776591	3	48898	4	000162828024003892	"2024-02-08 16:29:58"	wk-form4_1707427786.xml	4	2024-02-06	0	1	0	000000000000000000	3	"Common Stock"	2024-02-06	S	0	1468	352.514	517491	D	9355	D		0	-14	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Lane Katherine Anne"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1551441	6	48898	4	000162828024003532	"2024-02-06 17:26:40"	wk-form4_1707258390.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	14925	352.992	5268410	D	37848	D		0	-28	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Sperry William R"	"C/O  Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1841976	1	48898	4	000162828024003530	"2024-02-06 17:22:42"	wk-form4_1707258152.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	0	2668	138.111	368479	A	3646	D		0	273	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Del Nero Jonathan M."	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1841976	1	48898	4	000162828024003530	"2024-02-06 17:22:42"	wk-form4_1707258152.xml	4	2024-02-02	0	1	0	000000000000000000	4	"Common Stock"	2024-02-02	S	0	1098	352.735	387303	D	3646	D		0	-23	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Del Nero Jonathan M."	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1598223	6	48898	4	000162828024003527	"2024-02-06 17:19:04"	wk-form4_1707257934.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	0	35717	117.306	4189827	A	51783	D		0	222	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Bakker Gerben"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1598223	6	48898	4	000162828024003527	"2024-02-06 17:19:04"	wk-form4_1707257934.xml	4	2024-02-02	0	1	0	000000000000000000	4	"Common Stock"	2024-02-02	S	0	13355	353.13	4716051	D	51783	D		0	-21	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Bakker Gerben"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1224510	9	103730	1	000010373024000024	"2024-01-17 16:34:49"	form4.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	14846	22.23	330027	D	42631	D		0	-26	0																						"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Zandman Marc"	"C/O Vishay Intertechnology, Inc."	"63 Lancaster Ave"	Malvern	PA	19355		1	1	0	0	"ExecCOB, Chief Bus Dev"		1	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1732461	3	1049521	2	000112760223030285	"2023-12-21 16:08:17"	form4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	231	36.8985	8524	D	33398	D	"401K Plan"	0	-1	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"McCarthy Michelle M"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1235402	4	103730	1	000010373023000099	"2023-12-19 16:32:33"	form4.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	75049	23.84	1789168	D	61313	D		0	-55	0																						"Vishay Intertechnology Inc"	VSH	3670	381686453	DE	0004-12-31	36	d	"Ludomirski Abraham"	"C/O Vishay Intertechnology, Inc."	"63 Lancaster Ave"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1523540	4	48898	4	000162828023041470	"2023-12-13 16:54:29"	wk-form4_1702504461.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	P	0	797	313.5	249860	A	17923	D		0	5	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Malloy John F"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1232978	4	1005284	4	000120919123057928	"2023-12-08 16:32:04"	doc4.xml	4	2017-05-16	0	0	0	000000000000000000	3	"Common Stock"	2017-05-16	P	0	140	117.24	16414	A	166733	M	"By Spouse,By Grantor Retained Annuity Tr"	0	0	0																						"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Rosenblatt Sidney D"	"C/O Universal Display Corporation"	"250 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1998597	1	1049521	2	000090266423005753	"2023-11-30 18:08:07"	ownership.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	P	0	245964	33.4578	8229417	A	5217272	I	"See footnote"	1	5	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Jana Partners Management, LP"	"767 5Th Avenue"	"8Th Floor"	"New York"	NY	10153		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1998597	1	1049521	2	000090266423005660	"2023-11-20 16:46:14"	ownership.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	259922	33.4165	8685692	A	4971308	I	"See footnote"	1	6	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Jana Partners Management, LP"	"767 5Th Avenue"	"8Th Floor"	"New York"	NY	10153		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1891903	2	1049521	2	000112760223027841	"2023-11-17 16:51:51"	form4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	1554	33.7198	52401	D	91148	D	"401K Plan"	0	-2	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Wells Charles Roger IV"		"50 Minuteman Road"	Andover	MA	01810		0	1	0	0	"EVP Pres Microelectronics"		0	0	1	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1841976	1	48898	4	000162828023037464	"2023-11-07 17:41:24"	wk-form4_1699396871.xml	4	2023-11-03	0	1	0	000000000000000000	0	"Common Stock"	2023-11-03	M	0	4950	117.737	582799	A	3646	D		0	-380	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Del Nero Jonathan M."	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1841976	1	48898	4	000162828023037464	"2023-11-07 17:41:24"	wk-form4_1699396871.xml	4	2023-11-03	0	1	0	000000000000000000	6	"Common Stock"	2023-11-03	S	0	1902	285.54	543097	D	3646	D		0	-34	0																						"Hubbell Inc"	HUBB	3670	60397030	CT	0004-12-31	36	d	"Del Nero Jonathan M."	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1988884	1	1049521	2	000112760223026099	"2023-10-19 18:40:38"	form4.xml	4	2023-10-18	0	0	0	000000000000000000	0	"Common Stock"	2023-10-18	S	0	2558	38.5882	98709	D	65730	D	"401K Plan"	0	-4	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Couture Allen"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"EVP, Execution Excellence"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1886880	2	1049521	2	000112760223026029	"2023-10-17 19:13:47"	form4.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	S	0	1642	38.8112	63728	D	86926	D	"401K Plan"	0	-2	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Stevison James Mitch"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"EVP, Pres Mission Systems"		0	0	1	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1275602	7	1049521	2	000112760223024768	"2023-09-26 19:12:54"	form4a.xml	4/A	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	S	0	1508	36.6528	55272	D	136266	D	"401K Plan"	0	-1	0																						"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Cambria Christopher C"		"50 Minuteman Road"	Andover	MA	01810		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1680640	5	1662684	3	000110465923101311	"2023-09-15 21:00:09"	tm2326272-1_4seq1.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	P	0	428571	0.35	150000	A	21155110	D		0	2	0																						"Kulr Technology Group, Inc."	KULR	3670	811004273	DE	0004-12-31	36	d	"Mo Michael"	"C/O Kulr Technology Group, Inc."	"4863 Shawline Street"	"San Diego"	CA	92111		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1553052	3	1005284	4	000120919123048756	"2023-09-08 16:00:19"	doc4.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	S	0	9351	161.17	1507101	D	33220	I	"By Grantor Retained Annuity Trust"	0	-22	0																						"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Premutico Mauro"	"C/O Universal Display Corporation"	"250 Phillips Blvd."	Ewing	NJ	08618		0	1	0	0	"SVP, GM, Licensing"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1275602	7	1049521	2	000112760223023872	"2023-09-08 08:32:46"	form4.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	S	0	1508	36.6528	55272	D	136275	D	"401K Plan"	0	-1	0	0																					"Mercury Systems Inc"	MRCY	3670	42741391	MA	0004-06-30	36	d	"Cambria Christopher C"		"50 Minuteman Road"	Andover	MA	01810		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
