sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1226261	4	1019849	3	000101984923000056	"2023-03-10 07:50:01"	wf-form4_167845259148494.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	S	0	2000	145.31	290620	D	3712	D		0	-35	0	0																					"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Barr John"	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1427690	2	1019849	3	000101984923000042	"2023-02-22 16:56:29"	wf-form4_167710297341118.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	0	4389	149.046	654165	D	47535	D		0	-8	0																						"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Spradlin Shane M."	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1190855	7	1019849	3	000101984923000041	"2023-02-22 16:55:49"	wf-form4_167710290899165.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	2029	151	306379	D	0	D		0	-100	0																						"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Smith Greg C"	"2555 Telegraph Rd"		"Bloomfield Hills"	MI	48302		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1226261	4	1019849	3	000120919122044193	"2022-08-03 16:29:44"	doc4.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	S	0	5000	116.06	580300	D	3683	D		0	-58	0																						"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Barr John"	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1644298	1	1019849	3	000120919122034026	"2022-06-03 16:15:59"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	1	"Common Stock"	2022-06-02	S	0	4708	115.12	541985	D	35545	D		0	-12	0																						"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Denker Claude H III"	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		0	1	0	0	"EVP - HR"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1427690	2	1019849	3	000120919122034025	"2022-06-03 16:15:46"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	2	"Common Stock"	2022-06-01	S	0	4207	115.24	484815	D	45015	D		0	-9	0																						"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Spradlin Shane M."	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1862976	1	1019849	3	000120919122034023	"2022-06-03 16:15:44"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	1	"Common Stock"	2022-06-01	S	0	2000	115.39	230780	D	16517	D		0	-11	0																						"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Hulgrave Michelle"	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1226255	5	1019849	3	000120919122034020	"2022-06-03 16:15:38"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	1	"Common Stock"	2022-06-01	S	0	9803	114.67	1124110	D	97130	D		0	-9	0																						"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Kurnick Robert H Jr"	"2555 Telegraph Road"		"Bloomfield Hills"	MI	48302		1	1	0	0	Pres		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	942439	12	1019849	3	000120919122034019	"2022-06-03 16:15:31"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	1	"Common Stock"	2022-06-01	S	0	49009	115.37	5654168	D	622721	D		0	-7	0																						"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Penske Roger S"	"2555 Telegraph Road"		"Bloomfield Hills"	MI	48302		1	1	1	0	"Chair, CEO"		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562298	1	1019849	3	000120919122034021	"2022-06-03 16:15:29"	doc4.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-02	S	0	3817	116.05	442963	D	0	I	"By Trust,By Son"	0	-100	0																						"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Pierce Sandra E."	"2555 Telegraph Road"		"Bloomfield Hills"	MI	48302		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	942439	12	1019849	3	000120919121051899	"2021-08-17 16:56:25"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	25000	89.8737	2246843	D	286835	I	"By Trust"	0	-8	0																						"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Penske Roger S"	"2555 Telegraph Road"		"Bloomfield Hills"	MI	48302		1	1	1	0	"Chair, CEO"		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1427690	2	1019849	3	000120919121049332	"2021-08-03 16:24:48"	doc4.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Common Stock"	2021-07-30	S	0	2000	87.973	175946	D	44759	D		0	-4	0																						"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Spradlin Shane M."	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1226255	5	1019849	3	000120919121049330	"2021-08-03 16:24:05"	doc4.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Common Stock"	2021-07-30	S	0	7662	87.935	673758	D	97212	D		0	-7	0																						"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Kurnick Robert H Jr"	"2555 Telegraph Road"		"Bloomfield Hills"	MI	48302		1	1	0	0	Pres		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1226261	4	1019849	3	000120919121049321	"2021-08-03 16:21:02"	doc4.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock"	2021-08-03	S	0	5000	90.0193	450097	D	6206	D		0	-45	0																						"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Barr John"	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	942439	12	1019849	3	000120919121037854	"2021-06-03 17:59:10"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	1	"Common Stock"	2021-06-02	S	0	20813	84.1011	1750397	D	648119	D		1	-3	0																						"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Penske Roger S"	"2555 Telegraph Road"		"Bloomfield Hills"	MI	48302		1	1	1	0	"Chair, CEO"		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1226255	5	1019849	3	000120919121037847	"2021-06-03 17:54:02"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	1	"Common Stock"	2021-06-02	S	0	8601	84.7263	728731	D	104874	D		0	-8	0																						"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Kurnick Robert H Jr"	"2555 Telegraph Road"		"Bloomfield Hills"	MI	48302		1	1	0	0	Pres		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1427690	2	1019849	3	000120919121037835	"2021-06-03 17:45:30"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	3	"Common Stock"	2021-06-02	S	0	1265	85.5	108158	D	46759	D		0	-3	0																						"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Spradlin Shane M."	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1226261	4	1019849	3	000120919121032051	"2021-05-12 16:28:45"	doc4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	5000	92.79	463950	D	11206	D		0	-31	0																						"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Barr John"	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1644298	1	1019849	3	000120919121029329	"2021-04-30 17:00:11"	doc4.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	S	0	15000	90.3039	1354559	D	37559	D		0	-29	0																						"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Denker Claude H III"	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		0	1	0	0	"EVP - HR"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1111641	9	1019849	3	000120919121020505	"2021-03-15 17:04:40"	doc4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	10000	84.84	848400	D	49385	D		0	-17	0																	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Steinhart Ronald G"	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1520240	2	1019849	3	000120919120055681	"2020-10-23 16:31:07"	doc4.xml	4	2020-10-23	0	0	0	000000000000000000	0	"Common Stock"	2020-10-23	S	0	8000	55.63	445040	D	29105	D		0	-22	0																	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Carlson John D. Jr."	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1226261	4	1019849	3	000120919120049739	"2020-09-08 16:48:14"	doc4.xml	4	2020-09-04	0	0	0	000000000000000000	1	"Common Stock"	2020-09-04	S	0	10000	48.99	489900	D	12206	D		0	-45	0																	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Barr John"	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1427690	2	1019849	3	000120919120046781	"2020-08-14 16:17:40"	doc4.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	S	0	5821	47.65	277371	D	37315	D		0	-13	0																	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Spradlin Shane M."	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1520240	2	1019849	3	000120919119056772	"2019-11-15 17:01:21"	doc4.xml	4	2019-11-13	0	0	0	000000000000000000	0	"Common Stock"	2019-11-13	S	0	5000	51.34	256700	D	32659	D		0	-13	0																	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Carlson John D. Jr."	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1272480	3	1019849	3	000120919119054633	"2019-10-31 16:30:04"	doc4.xml	4	2019-10-30	0	0	0	000000000000000000	0	"Common Stock"	2019-10-30	S	0	5000	49.2504	246252	D	8924	D		0	-36	0																	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"McWaters Kimberly J"	"2555 Telegraph Road"		"Bloomfield Hills"	MI	48302		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1427690	2	1019849	3	000120919119049478	"2019-09-13 16:18:16"	doc4.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Common Stock"	2019-09-11	S	0	2500	48.55	121375	D	41982	M	"Company 401(k) Plan"	0	-6	0																	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Spradlin Shane M."	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1427690	2	1019849	3	000120919119034329	"2019-06-04 16:43:35"	doc4.xml	4	2019-06-01	0	0	0	000000000000000000	1	"Common Stock"	2019-06-03	S	0	2656	44.05	116997	D	44482	D		0	-6	0																	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Spradlin Shane M."	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1226255	5	1019849	3	000120919119034312	"2019-06-04 16:40:17"	doc4.xml	4	2019-06-01	0	0	0	000000000000000000	1	"Common Stock"	2019-06-04	S	0	8579	46.05	395063	D	89930	D		0	-9	0																	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Kurnick Robert H Jr"	"2555 Telegraph Road"		"Bloomfield Hills"	MI	48302		1	1	0	0	Pres		0	0	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1226261	4	1019849	3	000120919119014947	"2019-03-01 16:11:53"	doc4.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Common Stock"	2019-02-28	S	0	5000	44.312	221560	D	18000	D		0	-22	0																	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Barr John"	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1427690	2	1019849	3	000120919118035086	"2018-06-04 16:26:30"	doc4.xml	4	2018-06-01	0	0	0	000000000000000000	1	"Common Stock"	2018-06-01	S	0	2150	48.35	103953	D	39396	D		0	-5	0																	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"Spradlin Shane M."	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		0	1	0	0	"EVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1272480	3	1019849	3	000120919118035077	"2018-06-04 16:25:20"	doc4.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock"	2018-06-01	S	0	5000	48.5771	242886	D	13924	D		0	-26	0																	C		0	0000		"Penske Automotive Group, Inc."	PAG	5500	223086739	DE	0004-12-31	55	g	"McWaters Kimberly J"	"2555 Telegraph Road"		"Bloomfield Hills"	MI	48302		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	131	67099	5	1019849	4	000120919118021764	"2018-03-27 17:05:54"	doc4.xml	4	2018-03-27	0	0	0	000000000000000000	0	"Common Stock"	2018-03-27	S	0	1133016	44.13	49999996	D	2664042	D		0	-30	0																	C		0	0000		"Penske Automotive Group, Inc."	PAG	5172	223086739	DE	0004-03-31	51	f	"Mitsui & Co Ltd"	"Nippon Life Marunouchi Garden Tower"	"1-3, Marunouchi 1-Chome"	"Chiyoda-Ku Tokyo"	M0	00000	Japan	0	0	1	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
