sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1279505	18	1466258	60	000146625819000234	"2019-07-09 16:06:59"	wf-form4_156270280474919.xml	4	2019-07-08	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-07-08	S	0	146733	125	18341669	D	303065	D	"By Trust,By Plan Trustee"	0	-33	0																	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Lamach Michael W"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279505	18	1466258	60	000146625819000118	"2019-03-05 16:06:01"	wf-form4_155181994778630.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-03-04	S	0	105064	105.744	11109930	D	302476	D	"By Plan Trustee,By grantor retained annu"	0	-26	0																	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Lamach Michael W"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279505	18	1466258	60	000146625819000002	"2019-01-03 16:02:22"	wf-form4_154654932356161.xml	4	2019-01-02	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-01-02	S	0	166407	90.3926	15041961	D	253052	D	"By Plan Trustee"	0	-40	0																	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Lamach Michael W"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279505	18	1466258	60	000146625818000104	"2018-02-22 16:03:19"	wf-form4_151933338490276.xml	4	2018-02-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-02-21	S	0	58284	90.2968	5262859	D	301036	D	"By Plan Trustee,By grantor retained annu"	0	-16	0																	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Lamach Michael W"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279505	18	1466258	60	000146625818000003	"2018-01-04 16:03:11"	wf-form4_151509977663231.xml	4	2018-01-02	0	1	0	000000000000000000	3	"Ordinary Shares"	2018-01-02	S	0	210508	88.2817	18584004	D	290811	D	"By Plan Trustee,By grantor retained annu"	0	-42	0																	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Lamach Michael W"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279505	18	1466258	60	000146625817000111	"2017-03-06 16:06:35"	wf-form4_148883437861260.xml	4	2017-03-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-03-02	S	0	65375	80.3241	5251188	D	289580	D	"By Plan Trustee"	0	-18	32767	-1	0	0	1	3				1	-2	-2	2	8	19	42	24	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Lamach Michael W"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279505	18	1466258	60	000146625817000004	"2017-01-05 16:05:15"	wf-form4_148365030203416.xml	4	2017-01-03	0	1	0	000000000000000000	3	"Ordinary Shares"	2017-01-03	S	0	213083	75.6225	16113869	D	278417	D	"By Plan Trustee,By grantor retained annu"	0	-43	32767	-1	0	0	3	5	9			1	0	-2	2	14	20	42	27	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Lamach Michael W"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279505	18	1466258	60	000146625816000393	"2016-03-31 16:09:29"	wf-form4_145945495848232.xml	4	2016-03-29	0	1	0	000000000000000000	1	"Ordinary Shares"	2016-03-29	S	0	50000	62	3100000	D	291074	D	"By Plan Trustee,By trust for benefit of "	0	-15	32767	0	0	0	-3	5	-2	9	31	1	1	8	19	12	23	-7	14	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Lamach Michael W"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279505	18	1466258	60	000146625816000391	"2016-03-21 16:09:05"	wf-form4_145859093454658.xml	4	2016-03-17	0	1	0	000000000000000000	1	"Ordinary Shares"	2016-03-17	S	0	185559	60	11133540	D	291075	D	"By Plan Trustee,By trust for benefit of "	0	-39	32767	0	-1	-1	-1	3	6	3	34	5	8	12	21	14	11	-7	10	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Lamach Michael W"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279505	19	1466258	60	000146625815000171	"2015-03-26 16:03:45"	wf-form4_142740021516058.xml	4	2015-03-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-03-24	S	0	29033	67.83	1969308	D	260660	D	"By Plan Trustee,By trust for benefit of "	0	-10	32767	1	0	0	-1	2	2	-21	-7	-2	-3	-1	1	4	16	17	57	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Lamach Michael W"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279505	19	1466258	60	000146625815000169	"2015-03-19 16:05:30"	wf-form4_142679552059198.xml	4	2015-03-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-03-17	S	0	29033	67.7695	1967552	D	289691	D	"By Plan Trustee,By trust for benefit of "	0	-9	32767	-1	1	0	-2	-1	2	-15	-8	2	2	1	3	12	15	19	61	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Lamach Michael W"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279505	19	1466258	60	000146625815000167	"2015-03-12 16:03:53"	wf-form4_142619062382544.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-03-10	S	0	29033	66.4558	1929411	D	318727	D	"By Plan Trustee,By trust for benefit of "	0	-8	32767	2	0	0	2	2	3	-19	-13	-1	-2	-2	4	7	12	13	56	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Lamach Michael W"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279505	19	1466258	60	000146625815000163	"2015-03-05 16:09:15"	wf-form4_142558974501696.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-03-03	S	0	29033	67.1952	1950878	D	347759	D	"By Plan Trustee,By trust for benefit of "	0	-8	32767	1	-1	-1	-2	0	3	-20	-13	0	-2	1	6	8	12	11	66	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Lamach Michael W"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279505	19	1466258	60	000146625815000006	"2015-01-05 16:07:02"	wf-form4_142049201236107.xml	4	2015-01-02	0	1	0	000000000000000000	2	"Ordinary Shares"	2015-01-02	S	0	150000	63.0142	9452130	D	241503	D	"By Plan Trustee"	0	-38	32767	-2	-2	-2	-1	8	9	9	-9	-2	-1	0	1	14	1	5	65	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Lamach Michael W"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279505	19	1466258	60	000112760214020570	"2014-06-11 16:09:08"	form4.xml	4	2014-06-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2014-06-09	S	0	48510	62	3007620	D	240753	D	"By Plan Trustee"	0	-17	32767	-1	0	0	1	-2	-4	1	13	4	5	10	7	6	12	39	101	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Lamach Michael W"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279505	19	1466258	60	000112760214015792	"2014-05-01 16:05:00"	form4.xml	4	2014-04-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-04-29	S	0	18883	58.62	1106921	D	240757	D	"By Plan Trustee,By grantor retained annu"	0	-7	32767	0	0	0	-2	0	2	4	12	2	4	6	3	3	12	41	86	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Lamach Michael W"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279505	19	1466258	60	000112760214015791	"2014-05-01 16:03:25"	form4.xml	4	2014-04-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-04-29	S	0	18883	58.62	1106921	D	240757	D	"By Plan Trustee,By grantor retained annu"	0	-7	32767	0	0	0	-2	0	2	4	12	2	4	6	3	3	12	41	86	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Lamach Michael W"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279505	19	1466258	60	000112760214015145	"2014-04-24 16:06:52"	form4.xml	4	2014-04-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-04-22	S	0	62673	59.3372	3718837	D	259640	D	"By Plan Trustee,By grantor retained annu"	1	-19	32767	0	-1	-1	0	-4	8	-1	18	4	10	3	2	-3	11	42	92	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Lamach Michael W"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279505	19	1466258	60	000112760214014423	"2014-04-10 16:27:30"	form4.xml	4	2014-04-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-04-08	S	0	18883	55.14	1041209	D	278273	D	"By Plan Trustee,By grantor retained annu"	0	-6	32767	-2	-2	-2	5	5	10	5	25	0	-1	-4	-6	-8	13	28	78	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Lamach Michael W"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279505	19	1466258	60	000112760214013980	"2014-04-03 16:14:25"	form4.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-04-01	S	0	18883	57.28	1081618	D	277155	D	"By Plan Trustee"	0	-6	32767	0	-2	-2	-3	3	9	-3	19	2	0	1	-3	-6	12	36	81	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Lamach Michael W"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279505	19	1466258	60	000112760214011989	"2014-03-18 16:10:41"	form4.xml	4	2014-03-14	0	1	0	000000000000000000	1	"Ordinary Shares"	2014-03-14	S	0	52740	58	3058920	D	296028	D	"By Plan Trustee"	0	-15	32767	0	-1	-1	-1	-5	8	3	18	-1	-4	-2	3	3	16	34	85	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Lamach Michael W"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279505	21	1466258	60	000112760213026997	"2013-09-11 17:24:00"	form4.xml	4	2013-09-09	0	1	0	000000000000000000	3	"Ordinary Shares"	2013-09-09	S	0	216125	62.5	13507813	D	194331	M	"By trust,By grantor retained annuity tru"	0	-53	32767	-1	-1	-1	1	-2	12	16	19	5	9	8	6	15	18	42	94	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Lamach Michael W"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279505	21	1466258	60	000112760213015273	"2013-05-02 16:57:38"	form4.xml	4	2013-04-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-04-30	S	0	47904	53.1076	2544067	D	160517	D	"By Plan Trustee"	1	-23	32767	0	3	3	6	10	17	31	45	-3	-3	-8	-8	2	13	24	6	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Lamach Michael W"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279505	21	1466258	60	000112760213014472	"2013-04-24 17:03:44"	form4.xml	4	2013-04-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-04-23	S	0	22904	53.2199	1218948	D	197069	D	"By Plan Trustee,By grantor retained annu"	0	-10	32767	1	1	1	-1	6	13	26	41	0	-5	-1	-3	6	18	35	17	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Lamach Michael W"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279505	21	1466258	60	000112760213013736	"2013-04-10 17:35:41"	form4.xml	4	2013-04-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-04-09	S	0	22904	55.37	1268194	D	219971	D	"By Plan Trustee,By grantor retained annu"	1	-9	32767	1	1	1	-2	-1	4	15	25	2	1	1	9	14	25	37	20	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Lamach Michael W"	"C/o Ingersoll-Rand Company"	"800-E Beaty Street"	Davidson	NC	28036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
