sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1514798	2	73124	1	000007312415000158	"2015-05-15 16:54:44"	wf-form4_143172327432330.xml	4	2015-05-14	0	1	0	000000000000000000	2	"Common Stock"	2015-05-14	S	0	34905	74.8528	2612737	D	56145	D	"401(k) as of 3-31-2015"	0	-38	32767	0	1	1	2	4	4	1	-6	0	1	3	6	7	12	26	38	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Cohodes Jeffrey D."	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1514798	2	73124	1	000007312415000089	"2015-02-25 18:45:16"	wf-form4_142490789526039.xml	4	2015-02-24	0	1	0	000000000000000000	0	"Common Stock"	2015-02-24	M	0	3000	63.36	190080	A	56146	D	"401(k) as of 12-31-2014"	0	6	32767	0	-1	-1	-1	-3	6	-5	-16	2	1	4	12	5	5	16	39	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Cohodes Jeffrey D."	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1514798	2	73124	1	000007312415000089	"2015-02-25 18:45:16"	wf-form4_142490789526039.xml	4	2015-02-24	0	1	0	000000000000000000	1	"Common Stock"	2015-02-24	S	0	3000	71.6	214800	D	56146	D	"401(k) as of 12-31-2014"	0	-5	32767	0	-1	-1	-1	-3	6	-5	-16	2	1	4	12	5	5	16	39	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Cohodes Jeffrey D."	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1514798	2	73124	1	000007312415000032	"2015-02-09 20:07:27"	wf-form4_142353043723396.xml	4	2015-02-06	0	1	0	000000000000000000	0	"Common Stock"	2015-02-06	M	0	5000	55.39	276950	A	51485	D	"401(k) as of 12-31-2014"	0	11	32767	-1	1	1	2	1	10	14	-14	2	7	12	2	6	7	19	39	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Cohodes Jeffrey D."	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1514798	2	73124	1	000007312415000032	"2015-02-09 20:07:27"	wf-form4_142353043723396.xml	4	2015-02-06	0	1	0	000000000000000000	1	"Common Stock"	2015-02-06	S	0	5000	69.2	346000	D	51485	D	"401(k) as of 12-31-2014"	0	-9	32767	-1	1	1	2	1	10	14	-14	2	7	12	2	6	7	19	39	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Cohodes Jeffrey D."	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1514798	3	73124	1	000007312414000040	"2014-11-19 18:36:28"	wf-form4_141644017775450.xml	4	2014-11-18	0	1	0	000000000000000000	0	"Common Stock"	2014-11-18	M	0	5000	55.39	276950	A	43662	D	"401(k) as of 9-30-2014"	0	13	32767	0	0	0	0	0	3	13	13	1	2	5	1	2	15	22	52	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Cohodes Jeffrey D."	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"ExecVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1514798	3	73124	1	000007312414000040	"2014-11-19 18:36:28"	wf-form4_141644017775450.xml	4	2014-11-18	0	1	0	000000000000000000	1	"Common Stock"	2014-11-18	S	0	5000	68.2	341000	D	43662	D	"401(k) as of 9-30-2014"	0	-10	32767	0	0	0	0	0	3	13	13	1	2	5	1	2	15	22	52	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Cohodes Jeffrey D."	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"ExecVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1514798	3	73124	1	000007312414000036	"2014-11-17 17:10:05"	wf-form4_141626219413183.xml	4	2014-11-13	0	1	0	000000000000000000	0	"Common Stock"	2014-11-13	M	0	100	55.39	5539	A	43662	D	"401(k) as of 9-30-2014"	0	0	32767	0	0	0	0	-4	2	13	11	0	2	7	-1	1	14	21	54	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Cohodes Jeffrey D."	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"ExecVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1514798	3	73124	1	000007312414000034	"2014-11-10 19:23:37"	wf-form4_141566540752989.xml	4	2014-11-10	0	1	0	000000000000000000	0	"Common Stock"	2014-11-10	M	0	6610	55.39	366128	A	43662	D	"401(k) as of 9-30-2014"	0	18	32767	1	0	0	1	2	4	12	12	2	3	5	-2	1	9	21	49	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Cohodes Jeffrey D."	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"ExecVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1514798	3	73124	1	000007312414000034	"2014-11-10 19:23:37"	wf-form4_141566540752989.xml	4	2014-11-10	0	1	0	000000000000000000	1	"Common Stock"	2014-11-10	S	0	6610	67.2	444192	D	43662	D	"401(k) as of 9-30-2014"	0	-13	32767	1	0	0	1	2	4	12	12	2	3	5	-2	1	9	21	49	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Cohodes Jeffrey D."	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"ExecVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1514798	3	73124	1	000089581314000259	"2014-09-19 17:08:15"	edgar.xml	4	2014-09-18	0	1	0	000000000000000000	0	"Common Stock"	2014-09-18	M	0	3000	63.36	190080	A	46005	D	"401(k) as of 6/30/2014"	0	7	32767	-1	0	0	-2	-9	-4	3	-2	1	3	3	8	10	8	28	49	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Cohodes Jeffrey D."	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"ExecVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1514798	3	73124	1	000089581314000259	"2014-09-19 17:08:15"	edgar.xml	4	2014-09-18	0	1	0	000000000000000000	1	"Common Stock"	2014-09-18	S	0	3000	70.6	211800	D	46005	D	"401(k) as of 6/30/2014"	0	-6	32767	-1	0	0	-2	-9	-4	3	-2	1	3	3	8	10	8	28	49	C		0	0000		"Northern Trust Corp"	NTRS	6022	362723087	DE	0004-12-31	60	h	"Cohodes Jeffrey D."	"50 South Lasalle Street"		Chicago	IL	60603		0	1	0	0	"ExecVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
