sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	1187604	17	1216199	5	000100547708005940	"2008-09-30 19:14:18"	edgar123.xml	4	2008-09-29	0	1	0	000000000000000000	1	"Common Stock"	2008-09-29	P	0	10000	0.740779	7408	A	193808	D	"By McGonegal Family Partnership"	0	5	0																	C		0	0000		"Pepperball Technologies, Inc."	PBAL	3480	201978398	CO	0004-12-31	34	d	"McGonegal Jeffrey"	"10855 Dover Street"	#1000	Westminster	CO	80021		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
14	36	1187604	16	1216199	4	000100547708004031	"2008-06-09 13:14:56"	edgar123.xml	4	2008-06-06	0	1	0	000000000000000000	1	"Common Stock"	2008-06-06	P	0	10000	0.7695	7695	A	367612	D	"By McGonegal Family Partnership"	0	3	0	0																C		0	0000		"Security with Advanced Technology, Inc."	SWAT	7373	201978398	CO	0004-12-31	73	i	"McGonegal Jeffrey"	"1722 Boxelder Street"	"Suite 101"	Louisville	CO	80027		0	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187604	16	1216199	4	000100547708000550	"2008-01-28 17:21:19"	edgar123.xml	4	2008-01-24	0	1	0	000000000000000000	1	"Common Stock"	2008-01-24	P	0	8459	0.625991	5295	A	357612	D	"By McGonegal Family Partnership"	1	2	0																	C		0	0000		"Security with Advanced Technology, Inc."	SWAT	7373	201978398	CO	0004-12-31	73	i	"McGonegal Jeffrey"	"1722 Boxelder Street"	"Suite 101"	Louisville	CO	80027		0	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187604	15	1216199	4	000100547707006311	"2007-11-01 18:37:53"	edgar123.xml	4	2007-11-01	0	1	0	000000000000000000	0	"Common Stock"	2007-11-01	P	0	5000	2.4696	12348	A	149153	D	"By McGonegal Family Partnership"	0	3	0																						"Security with Advanced Technology, Inc."	SWAT	7373	201978398	CO	0004-12-31	73	i	"McGonegal Jeffrey"	"10855 Dover Street"	"Suite 1000"	Westminster	CO	80021		0	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187604	13	1216199	1	000100547706004681	"2006-09-15 15:48:51"	edgar123.xml	4	2006-09-14	0	1	0	000000000000000000	0	"Common Stock"	2006-09-14	P	0	1000	4.04	4040	A	144153	D	"By McGonegal Family Partnership"	0	1	0	0																C		0	0000		"A4S Security, Inc."	SWAT	7373	201978398	CO	0004-12-31	73	i	"McGonegal Jeffrey"	"1905 W. Valley Vista Drive"		"Castle Rock"	CO	80109		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1187604	12	913614	3	000100547706004310	"2006-08-23 18:25:28"	edgar123.xml	4	2006-08-22	0	1	0	000000000000000000	0	"Common Stock"	2006-08-23	M	0	25000	2.25	56250	A	262885	D	"By McGonegal Family Partnership"	0	11	0																	C		0	0000		"Advanced Nutraceuticals Inc/tx"	ANII	2834	760642336	TX	0004-09-30	28	d	"McGonegal Jeffrey"	"1905 W. Valley Vista Drive"		"Castle Rock"	CO	80109		0	1	0	0	"Senior VP-Finance, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	80	1187604	5	1167419	4	000107997306000580	"2006-08-22 18:04:36"	primary_doc.xml	4	2006-08-21	0	1	0	000000000000000000	0	"Common Stock"	2006-08-21	P	0	10000	1.2	12000	A	87798	D		0	13	0																	C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"McGonegal Jeffrey"	"1905 W Valley Vista Dr"		"Castle Rock"	CO	80104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
26	138	1187604	14	312258	1	000107997306000572	"2006-08-21 15:32:00"	primary_doc.xml	4	2006-08-17	0	0	0	000000000000000000	0	"Common Stock"	2006-08-17	S	0	18365963	0.0034	62444	D	9134037	D		0	-67	0	0																C		0	0000		"Applied Medical Devices Inc"	AMDI	9995	840789885	CO	0004-04-30	99	j	"McGonegal Jeffrey"	"1905 W Valley Vista Dr"		"Castle Rock"	CO	80104		1	0	0	1		"Exiting Reporting Person"	0	0	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
17	80	1187604	5	1167419	4	000107997306000423	"2006-07-03 09:30:37"	primary_doc.xml	4	2006-06-29	0	1	0	000000000000000000	0	"Common Stock"	2006-06-29	P	0	10000	1.43	14300	A	77798	D		0	15	0	0																C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"McGonegal Jeffrey"	"1905 W Valley Vista Dr"		"Castle Rock"	CO	80104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
23	129	1187604	12	913614	1	000100547706001814	"2006-03-21 15:52:04"	edgar123.xml	4	2006-03-17	0	1	0	000000000000000000	0	"Common Stock"	2006-03-17	M	0	25000	0.46	11500	A	278865	B		0	10	0	0																					"Advanced Nutraceuticals Inc/tx"	ANII	5122	760642336	TX	0004-09-30	51	f	"McGonegal Jeffrey"	"1905 W. Valley Vista Drive"		"Castle Rock"	CO	80109		0	1	0	0	"Senior VP-Finance, Secretary"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
17	80	1187604	10	1167419	4	000107997305000861	"2005-12-02 16:08:29"	primary_doc.xml	4	2005-11-30	0	1	0	000000000000000000	0	"Common Stock"	2005-11-30	P	0	13700	0.731445	10021	A	67798	D		1	25	0																	C		0	0000		"Aspenbio Pharma, Inc."	APNB	2835	841553387	CO	0004-12-31	28	d	"McGonegal Jeffrey"	"1905 W Valley Vista Dr"		"Castle Rock"	CO	80109		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
9	47	1187604	11	712757	1	000100547705003254	"2005-09-20 11:46:53"	edgar123.xml	4	2005-09-16	0	1	0	000000000000000000	0	"Common Stock"	2005-09-16	M	0	100000	0.47	47000	A	141075	D		0	243	0	0																C		0	0000		"Cambridge Holdings Ltd"	CDGD	6512	840826695	CO	0004-06-30	65	h	"McGonegal Jeffrey"	"1905 W. Valley Vista Drive"		"Castle Rock"	CO	80109		1	1	0	0	"Senior VP-Finance, Secretary"		0	0	0	0	0	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
23	129	1187604	9	913614	1	000100547705002985	"2005-08-29 17:09:52"	edgar123.xml	4	2005-08-25	0	0	0	000000000000000000	0	"Common Stock"	2005-08-25	S	0	77717	4.25	330297	D	265346	M	"By McGonegal Family Partnership LLLP"	0	-23	0																	C		0	0000		"Advanced Nutraceuticals Inc/tx"	ANII	5122	760642336	TX	0004-09-30	51	f	"McGonegal Jeffrey"	"1905 W. Valley Vista Drive"		"Castle Rock"	CO	80104		0	1	0	0	"Senior VP-Finance, Secretary"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1187604	9	913614	1	000100547705001306	"2005-04-13 14:17:25"	edgar123.xml	4	2005-04-11	0	1	0	000000000000000000	0	"Common Stock"	2005-04-11	P	0	175000	0.751429	131500	A	343063	D	"By McGonegal Family Partnership"	0	104	0	0																C		0	0000		"Advanced Nutraceuticals Inc/tx"	ANII	5122	760642336	TX	0004-09-30	51	f	"McGonegal Jeffrey"	"1905 W. Valley Vista Drive"		"Castle Rock"	CO	80104		0	1	0	0	"Senior VP-Finance, Secretary"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
9	47	1187604	6	712757	1	000100547705001109	"2005-03-25 13:27:34"	edgar123.xml	4	2005-03-23	0	1	0	000000000000000000	0	"Common Stock"	2005-03-23	P	0	75000	0.35	26250	A	175000	D		0	75	0	0																C		0	0000		"Cambridge Holdings Ltd"	CDGD	6512	840826695	CO	0004-06-30	65	h	"McGonegal Jeffrey"	"1905 W. Valley Vista Drive"		"Castle Rock"	CO	80104		1	1	0	0	"Senior VP-Finance, Secretary"		0	0	0	0	0	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
17	80	1187604	1	1167419	1	000107997304000446	"2004-08-31 17:23:43"	primary_doc.xml	4	2004-08-27	0	1	0	000000000000000000	1	"Common Stock"	2004-08-31	P	0	2143	0.58	1243	A	33143	D		0	7	0																	C		0	0000		"Aspenbio Inc"	APNB	2835	841553387	CO	0004-12-31	28	d	"McGonegal Jefferey"	"1905 W Valley Vista Dr"		"Castle Rock"	CO	80104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1187604	1	1167419	1	000107997303000203	"2003-12-04 13:01:39"	primary_doc.xml	4	2003-12-02	0	1	0	000000000000000000	0	"Common Stock"	2003-12-02	P	0	10000	1	10000	A	15500	D		0	182	0	0																C		0	0000		"Aspenbio Inc"	APNB	2835	841553387	CO	0004-12-31	28	d	"McGonegal Jefferey"	"1905 W Valley Vista Dr"		"Castle Rock"	CO	80104		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
