sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1640665	2	1469443	2	000120919116095497	"2016-02-03 18:33:40"	doc4.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Common Stock"	2016-02-01	S	0	3200	2.92184	9350	D	140180	D		1	-2	57	-2	4	4	-9	8	-30	-11	-65	12	11	18	-15	0	-36			C		0	0000		"Arcadia Biosciences, Inc."	RKDA	2870	810571538	DE	0004-12-31	28	d	"Rey Eric J."	"C/o Arcadia Biosciences, Inc."	"202 Cousteau Place, Suite 105"	Davis	CA	95618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1640657	2	1469443	2	000120919115085625	"2015-12-16 18:23:46"	doc4.xml	4	2015-12-15	0	1	0	000000000000000000	1	"Common Stock"	2015-12-15	S	0	10035	3.5663	35788	D	49965	M	"by Steven Franklin Brandwein Living Trus"	0	-17	198	-3	-1	-1	-3	-35	-13	-28	-60	-9	-12	-12	14	-40	-55			C		0	0000		"Arcadia Biosciences, Inc."	RKDA	2870	810571538	DE	0004-12-31	28	d	"Brandwein Steven F."	"C/o Arcadia Biosciences, Inc."	"202 Cousteau Place, Suite 105"	Davis	CA	95618		0	1	0	0	"Interim Chief Financ. Officer"		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1640658	1	1469443	2	000120919115082995	"2015-12-02 18:44:03"	doc4.xml	4	2015-12-01	0	1	0	000000000000000000	1	"Common Stock"	2015-12-01	S	0	15000	4.00896	60134	D	47134	D		1	-24	170	1	3	3	1	-24	-26	-63	-72	-1	0	41	36	-38	-52			C		0	0000		"Arcadia Biosciences, Inc."	RKDA	2870	810571538	DE	0004-12-31	28	d	"Knauf Vic C."	"C/o Arcadia Biosciences, Inc."	"202 Cousteau Place, Suite 105"	Davis	CA	95618		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1640658	1	1469443	2	000120919115079802	"2015-11-12 17:43:22"	doc4.xml	4	2015-11-11	0	1	0	000000000000000000	1	"Common Stock"	2015-11-11	S	0	4527	2.9138	13191	D	47134	D		0	-9	60	0	-2	-2	2	25	-13	-48	-54	1	-11	1	-2	-35				C		0	0000		"Arcadia Biosciences, Inc."	RKDA	2870	810571538	DE	0004-12-31	28	d	"Knauf Vic C."	"C/o Arcadia Biosciences, Inc."	"202 Cousteau Place, Suite 105"	Davis	CA	95618		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1640665	2	1469443	2	000120919115075174	"2015-10-13 12:14:13"	doc4.xml	4	2015-10-09	0	1	0	000000000000000000	1	"Common Stock"	2015-10-09	S	0	5145	3.0066	15469	D	139630	D		0	-4	157	0	-3	-5	-2	-5	-21	-12	-34	-2	2	-42	-54	-52				C		0	0000		"Arcadia Biosciences, Inc."	RKDA	2870	810571538	DE	0004-12-31	28	d	"Rey Eric J."	"C/o Arcadia Biosciences, Inc."	"202 Cousteau Place, Suite 105"	Davis	CA	95618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1640665	2	1469443	2	000120919115074865	"2015-10-08 17:30:28"	doc4.xml	4	2015-10-06	0	1	0	000000000000000000	1	"Common Stock"	2015-10-06	S	0	9100	3.12527	28440	D	128993	D		1	-7	176	0	-1	-1	-6	-5	-11	-5	-34	-1	-16	-53	-49	-52				C		0	0000		"Arcadia Biosciences, Inc."	RKDA	2870	810571538	DE	0004-12-31	28	d	"Rey Eric J."	"C/o Arcadia Biosciences, Inc."	"202 Cousteau Place, Suite 105"	Davis	CA	95618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1640665	2	1469443	2	000120919115073989	"2015-10-05 17:30:43"	doc4.xml	4	2015-10-01	0	1	0	000000000000000000	1	"Common Stock"	2015-10-01	S	0	21636	3.06973	66417	D	110160	D		1	-16	181	6	-7	-8	-8	-2	-11	-9	-42	-12	-35	-39	-47	-55				C		0	0000		"Arcadia Biosciences, Inc."	RKDA	2870	810571538	DE	0004-12-31	28	d	"Rey Eric J."	"C/o Arcadia Biosciences, Inc."	"202 Cousteau Place, Suite 105"	Davis	CA	95618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1640665	2	1469443	2	000120919115072601	"2015-09-30 18:23:05"	doc4.xml	4	2015-09-28	0	1	0	000000000000000000	1	"Common Stock"	2015-09-28	S	0	15900	3.45605	54951	D	64160	D		1	-20	174	-11	-6	-5	-2	5	3	-8	-33	-19	-40	-35	-39	-46				C		0	0000		"Arcadia Biosciences, Inc."	RKDA	2870	810571538	DE	0004-12-31	28	d	"Rey Eric J."	"C/o Arcadia Biosciences, Inc."	"202 Cousteau Place, Suite 105"	Davis	CA	95618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1640665	2	1469443	2	000120919115072219	"2015-09-25 18:52:29"	doc4.xml	4	2015-09-23	0	1	0	000000000000000000	1	"Common Stock"	2015-09-23	S	0	21089	4.27384	90131	D	35803	D		1	-37	176	-7	-10	-9	-26	-28	-11	-36	-46	-22	-23	-22	-2	-32				C		0	0000		"Arcadia Biosciences, Inc."	RKDA	2870	810571538	DE	0004-12-31	28	d	"Rey Eric J."	"C/o Arcadia Biosciences, Inc."	"202 Cousteau Place, Suite 105"	Davis	CA	95618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1640702	1	1469443	2	000120919115070584	"2015-09-14 18:26:17"	doc4.xml	4	2015-09-10	0	1	0	000000000000000000	1	"Common Stock"	2015-09-10	S	0	3521	4.95108	17433	D	17729	D		1	-17	157	3	12	12	17	-42	-23	-48	-58	-10	-23	-15	15	-44				C		0	0000		"Arcadia Biosciences, Inc."	RKDA	2870	810571538	DE	0004-12-31	28	d	"Emlay Don"	"C/o Arcadia Biosciences, Inc."	"202 Cousteau Place, Suite 105"	Davis	CA	95618		0	1	0	0	"VP Regulatory, Compliance"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1640962	1	1469443	2	000120919115070367	"2015-09-11 17:30:14"	doc4.xml	4	2015-09-11	0	1	0	000000000000000000	1	"Common Stock"	2015-09-11	S	0	1648	4.9181	8105	D	18012	D		0	-8	150	-5	3	3	31	-37	-18	-41	-53	-5	-21	-8	18	-41				C		0	0000		"Arcadia Biosciences, Inc."	RKDA	2870	810571538	DE	0004-12-31	28	d	"Salameh Roger"	"C/o Arcadia Biosciences, Inc."	"202 Cousteau Place, Suite 105"	Davis	CA	95618		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1640691	1	1469443	2	000120919115070366	"2015-09-11 17:28:51"	doc4.xml	4	2015-09-11	0	1	0	000000000000000000	1	"Common Stock"	2015-09-11	S	0	1068	4.9181	5253	D	14760	D		0	-7	150	-5	3	3	31	-37	-18	-41	-53	-5	-21	-8	18	-41				C		0	0000		"Arcadia Biosciences, Inc."	RKDA	2870	810571538	DE	0004-12-31	28	d	"Lu Zhongjin"	"C/o Arcadia Biosciences, Inc."	"202 Cousteau Place, Suite 105"	Davis	CA	95618		0	1	0	0	"VP Product Development"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1640962	1	1469443	2	000120919115070254	"2015-09-10 20:14:04"	doc4.xml	4	2015-09-08	0	1	0	000000000000000000	1	"Common Stock"	2015-09-08	S	0	7840	5.47408	42917	D	15057	D		1	-34	144	-4	-5	-5	14	-40	-21	-42	-55	-3	-16	-7	29	-36				C		0	0000		"Arcadia Biosciences, Inc."	RKDA	2870	810571538	DE	0004-12-31	28	d	"Salameh Roger"	"C/o Arcadia Biosciences, Inc."	"202 Cousteau Place, Suite 105"	Davis	CA	95618		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1640691	1	1469443	2	000120919115070253	"2015-09-10 20:12:14"	doc4.xml	4	2015-09-08	0	1	0	000000000000000000	1	"Common Stock"	2015-09-08	S	0	6672	5.47554	36533	D	12870	D		1	-34	144	-4	-5	-5	14	-40	-21	-42	-55	-3	-16	-7	29	-36				C		0	0000		"Arcadia Biosciences, Inc."	RKDA	2870	810571538	DE	0004-12-31	28	d	"Lu Zhongjin"	"C/o Arcadia Biosciences, Inc."	"202 Cousteau Place, Suite 105"	Davis	CA	95618		0	1	0	0	"VP Product Development"		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1640658	1	1469443	2	000120919115070252	"2015-09-10 20:09:01"	doc4.xml	4	2015-09-08	0	1	0	000000000000000000	1	"Common Stock"	2015-09-08	S	0	6840	5.5038	37646	D	31661	D		1	-18	144	-4	-5	-5	14	-40	-21	-42	-55	-3	-16	-7	29	-36				C		0	0000		"Arcadia Biosciences, Inc."	RKDA	2870	810571538	DE	0004-12-31	28	d	"Knauf Vic C."	"C/o Arcadia Biosciences, Inc."	"202 Cousteau Place, Suite 105"	Davis	CA	95618		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
