sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1712170	2	1382821	1	000138282122000053	"2022-02-23 19:06:27"	wf-form4_164566116516828.xml	4	2022-02-20	0	1	0	000000000000000000	0	"Common Stock"	2022-02-20	M	0	4554	0	0	A	310894	D		0	1	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
14	36	1712170	3	1856314	1	000095014221003830	"2021-11-26 13:31:06"	es210205608_4-wiener.xml	4	2021-11-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-26	M	0	12050	0	0	A	193482	D		0	7	0	0																					"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Wiener Adam"	"65 East 55Th Street, 17Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
9	47	1712170	2	1382821	1	000138282121000330	"2021-11-23 16:06:07"	wf-form4_163770154514412.xml	4	2021-11-20	0	1	0	000000000000000000	0	"Common Stock"	2021-11-20	M	0	4552	0	0	A	308728	D	"By spouse"	0	1	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282121000298	"2021-10-19 16:08:23"	wf-form4_163467407916065.xml	4	2021-10-15	0	1	0	000000000000000000	0	"Common Stock"	2021-10-15	M	0	1500	8.61	12915	A	305969	D	"By spouse"	0	0	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282121000298	"2021-10-19 16:08:23"	wf-form4_163467407916065.xml	4	2021-10-15	0	1	0	000000000000000000	1	"Common Stock"	2021-10-15	S	0	1500	53.66	80490	D	305969	D	"By spouse"	0	0	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282121000284	"2021-09-17 17:38:14"	wf-form4_163191467457715.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Common Stock"	2021-09-15	M	0	6500	8.61	55965	A	305969	D	"By spouse"	1	2	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282121000284	"2021-09-17 17:38:14"	wf-form4_163191467457715.xml	4	2021-09-15	0	1	0	000000000000000000	1	"Common Stock"	2021-09-15	S	0	6500	49.2754	320290	D	305969	D	"By spouse"	1	-2	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282121000274	"2021-08-26 17:11:51"	wf-form4_163001228436979.xml	4	2021-08-24	0	1	0	000000000000000000	0	"Common Stock"	2021-08-24	M	0	5000	8.61	43050	A	305969	D	"By spouse"	0	2	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282121000274	"2021-08-26 17:11:51"	wf-form4_163001228436979.xml	4	2021-08-24	0	1	0	000000000000000000	1	"Common Stock"	2021-08-24	S	0	5000	50	250000	D	305969	D	"By spouse"	0	-2	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282121000267	"2021-08-24 14:21:53"	wf-form4_162982929532095.xml	4	2021-08-20	0	1	0	000000000000000000	0	"Common Stock"	2021-08-20	M	0	4554	0	0	A	305969	D	"By spouse"	0	2	0	0																					"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282121000258	"2021-08-19 16:04:14"	wf-form4_162940343959130.xml	4	2021-08-17	0	1	0	000000000000000000	0	"Common Stock"	2021-08-17	M	0	1500	8.61	12915	A	303209	D	"By spouse"	0	0	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282121000258	"2021-08-19 16:04:14"	wf-form4_162940343959130.xml	4	2021-08-17	0	1	0	000000000000000000	1	"Common Stock"	2021-08-17	S	0	1500	48.75	73125	D	303209	D	"By spouse"	0	0	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282121000236	"2021-07-19 16:33:42"	wf-form4_162672680864957.xml	4	2021-07-15	0	1	0	000000000000000000	0	"Common Stock"	2021-07-15	M	0	6500	8.61	55965	A	303209	D	"By spouse"	0	2	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282121000236	"2021-07-19 16:33:42"	wf-form4_162672680864957.xml	4	2021-07-15	0	1	0	000000000000000000	1	"Common Stock"	2021-07-15	S	0	6500	54.4	353600	D	303209	D	"By spouse"	0	-2	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282121000212	"2021-06-17 19:02:04"	wf-form4_162397090654399.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	6500	8.61	55965	A	303209	D	"By spouse"	0	2	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282121000212	"2021-06-17 19:02:04"	wf-form4_162397090654399.xml	4	2021-06-15	0	1	0	000000000000000000	1	"Common Stock"	2021-06-15	S	0	6500	60.3224	392095	D	303209	D	"By spouse"	0	-2	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282121000162	"2021-06-09 19:36:18"	wf-form4_162328176446407.xml	4	2021-06-07	0	1	0	000000000000000000	0	"Common Stock"	2021-06-07	M	0	6948	10.8	75038	A	303209	D	"By spouse"	0	2	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282121000124	"2021-05-24 18:32:26"	wf-form4_162189552732400.xml	4	2021-05-20	0	1	0	000000000000000000	0	"Common Stock"	2021-05-20	M	0	7605	0	0	A	296261	D	"By spouse"	0	3	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282121000117	"2021-05-19 16:07:05"	wf-form4_162145480636524.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	M	0	6500	8.61	55965	A	291650	D	"By spouse"	0	2	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282121000117	"2021-05-19 16:07:05"	wf-form4_162145480636524.xml	4	2021-05-17	0	1	0	000000000000000000	1	"Common Stock"	2021-05-17	S	0	6500	51.12	332280	D	291650	D	"By spouse"	0	-2	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282121000087	"2021-04-19 16:10:28"	wf-form4_161886301323261.xml	4	2021-04-15	0	1	0	000000000000000000	0	"Common Stock"	2021-04-15	M	0	6500	8.61	55965	A	291650	D	"By spouse"	0	2	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	2	1382821	1	000138282121000087	"2021-04-19 16:10:28"	wf-form4_161886301323261.xml	4	2021-04-15	0	1	0	000000000000000000	1	"Common Stock"	2021-04-15	S	0	6500	67.16	436540	D	291650	D	"By spouse"	0	-2	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Pres of Real Estate Ops."		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	1	1382821	1	000138282121000062	"2021-03-18 16:54:13"	wf-form4_161610083913967.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Common Stock"	2021-03-16	M	0	6500	8.61	55965	A	291650	D	"By spouse"	0	2	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	1	1382821	1	000138282121000062	"2021-03-18 16:54:13"	wf-form4_161610083913967.xml	4	2021-03-16	0	1	0	000000000000000000	1	"Common Stock"	2021-03-16	S	0	6500	75.43	490295	D	291650	D	"By spouse"	0	-2	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	1	1382821	1	000138282121000035	"2021-02-23 17:19:32"	wf-form4_161411874835303.xml	4	2021-02-20	0	1	0	000000000000000000	0	"Common Stock"	2021-02-20	M	0	3536	0	0	A	291650	D	"By spouse"	0	1	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	1	1382821	1	000138282121000027	"2021-02-22 17:08:05"	wf-form4_161403166234672.xml	4	2021-02-18	0	1	0	000000000000000000	0	"Common Stock"	2021-02-18	M	0	6500	8.61	55965	A	289507	D	"By spouse"	0	2	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	1	1382821	1	000138282121000027	"2021-02-22 17:08:05"	wf-form4_161403166234672.xml	4	2021-02-18	0	1	0	000000000000000000	1	"Common Stock"	2021-02-18	S	0	6500	89.5279	581931	D	289507	D	"By spouse"	0	-2	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	1	1382821	1	000138282121000016	"2021-01-28 16:37:42"	wf-form4_161186984653527.xml	4	2021-01-26	0	1	0	000000000000000000	0	"Common Stock"	2021-01-26	M	0	12920	9.18762	118704	A	289507	D	"By spouse"	0	5	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	1	1382821	1	000138282121000010	"2021-01-20 16:02:44"	wf-form4_161117655157311.xml	4	2021-01-15	0	1	0	000000000000000000	0	"Common Stock"	2021-01-15	M	0	6500	8.61	55965	A	276587	D	"By spouse"	0	2	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	1	1382821	1	000138282121000010	"2021-01-20 16:02:44"	wf-form4_161117655157311.xml	4	2021-01-15	0	1	0	000000000000000000	1	"Common Stock"	2021-01-15	S	0	6500	76.88	499720	D	276587	D	"By spouse"	0	-2	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1712170	1	1382821	1	000138282121000008	"2021-01-12 16:41:35"	wf-form4_161048767454130.xml	4	2021-01-08	0	1	0	000000000000000000	0	"Common Stock"	2021-01-08	M	0	30000	8.61	258300	A	276587	D	"By spouse"	1	12	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Wiener Adam"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
