sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1200693	6	64279	1	000124636007003157	"2007-11-06 16:50:31"	form.xml	4	2007-11-05	0	0	0	000000000000000000	2	"Common Stock"	2007-11-05	P	f	6500	12.5386	81501	A	584637	I	"By Rankin Interests Limited Partnership,"	0	1	14907	0	-2	-2	-3	-5	22	146	21	2	-6	-18	-11	-11	-6	-14	-29						"McMoran Exploration Co /de/"	MMR	1311	721424200	DE	0004-12-31	13	b	"Rankin B M Jr"	"300 Crescent Court, Suite 875"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200693	6	64279	1	000124636007002461	"2007-07-27 16:45:23"	form.xml	4	2007-07-26	0	0	0	000000000000000000	1	"Common Stock"	2007-07-26	P	f	100000	14.4685	1446850	A	578137	I	"By Rankin Interests Limited Partnership"	0	21	9561	-3	2	2	1	-4	-2	0	74	-7	-18	1	-3	8	18	-18	-18	C		0	0000		"McMoran Exploration Co /de/"	MMR	1311	721424200	DE	0004-12-31	13	b	"Rankin B M Jr"	"300 Crescent Court, Suite 875"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
3	28	1200693	6	831259	1	000124636007001261	"2007-03-28 16:41:28"	form.xml	4	2007-03-26	0	0	0	000000000000000000	1	"Common Stock"	2007-03-26	P	f	50000	62.9	3145000	A	505500	I	"By Rankin Interests Ltd. Partnership"	0	11	32767	-1	2	2	5	7	22	65	54	5	7	15	15	19	29	27	86	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Rankin B M Jr"	"300 Crescent Court, Suite 875"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
6	30	1200693	6	64279	1	000124636006001948	"2006-07-26 16:39:06"	form.xml	4	2006-07-25	0	1	0	000000000000000000	1	"Common Stock"	2006-07-25	M	f	2000	12.2506	24501	A	478637	D	"By Rankin Interests Limited Partnership"	0	0	3123	4	-2	-2	1	-6	-15	-35	-22	0	6	2	9	2	-15	0	24	C		0	0000		"McMoran Exploration Co /de/"	MMR	1311	721424200	DE	0004-12-31	13	b	"Rankin B M Jr"	"300 Crescent Court, Suite 875"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200693	6	64279	1	000124636006001227	"2006-04-26 16:49:50"	form.xml	4	2006-04-25	0	1	0	000000000000000000	1	"Common Stock"	2006-04-25	M	f	6257	12.2926	76915	A	476637	B		0	1	4631	1	-3	-3	0	-11	1	-10	-24														"McMoran Exploration Co /de/"	MMR	1311	721424200	DE	0004-12-31	13	b	"Rankin B M Jr"	"300 Crescent Court, Suite 875"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
3	28	1200693	4	831259	1	000118143106025236	"2006-04-25 17:18:29"	rrd115160.xml	4	2006-04-21	0	1	0	000000000000000000	0	"Class B Common Stock"	2006-04-21	S	0	8992	68	611456	D	453500	B		0	-2	32767	1	-2	-2	-2	-17	-22	-12	11														"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Rankin B M Jr"	"300 Crescent Court"	"Suite 875"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200693	6	831259	1	000124636006000334	"2006-01-26 16:23:46"	form.xml	4	2006-01-24	0	1	0	000000000000000000	1	"Class B Common Stock"	2006-01-24	M	f	31473	17.8827	562821	A	462492	B		0	7	32767	2	2	2	4	-15	8	-13	1														"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Rankin B M Jr"	"300 Crescent Court, Suite 875"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200693	6	831259	1	000124636006000334	"2006-01-26 16:23:46"	form.xml	4	2006-01-24	0	1	0	000000000000000000	10	"Class B Common Stock"	2006-01-24	S	f	31473	59.7558	1880693	D	462492	B		0	-6	32767	2	2	2	4	-15	8	-13	1														"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Rankin B M Jr"	"300 Crescent Court, Suite 875"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
6	30	1200693	6	64279	1	000124636005000485	"2005-04-28 16:43:10"	form.xml	4	2005-04-26	0	1	0	000000000000000000	1	"Common Stock"	2005-04-26	M	f	805	13.4409	10820	A	471130	D	"By Rankin Interests Limited Partnership"	0	0	7000	-4	0	0	-1	3	-1	-1	-5	-2	0	-14	-11	8	32	8	50	C		0	0000		"McMoran Exploration Co /de/"	MMR	1311	721424200	DE	0004-12-31	13	b	"Rankin B M Jr"	"300 Crescent Court, Suite 875"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200693	6	64279	1	000124636004000878	"2004-10-04 16:05:14"	form.xml	4	2004-10-01	0	0	0	000000000000000000	1	"Common Stock"	2004-10-01	P	f	100000	12.75	1275000	A	471075	I	"By Rankin Interests Limited Partnership"	0	27	3955	0	2	2	6	2	42	53	48	-5	-10	-8	-6	-18	-10	25	247	C		0	0000		"McMoran Exploration Co /de/"	MMR	1311	721424200	DE	0004-12-31	13	b	"Rankin B M Jr"	"300 Crescent Court, Suite 875"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200693	4	64279	1	000090628004000160	"2004-04-29 17:27:00"	f4100092040429_172532263.xml	4	2004-04-28	0	1	0	000000000000000000	0	"Common Stock"	2004-04-28	M	0	386	12.1387	4686	A	371075	D	"By Rankin Interests Limited Partnership"	0	0	1432	-1	-2	-2	0	-17	-8	-13	11	-2	-2	2	7	-4	30	30	318	C		0	0000		"McMoran Exploration Co /de/"	MMR	1311	721424200	DE	0004-12-31	13	b	"Rankin B M Jr"	"300 Crescent Court"	"Suite 875"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
3	28	1200693	4	831259	1	000090628004000088	"2004-02-17 16:42:12"	f4100092040217_164116150.xml	4	2004-02-12	0	1	0	000000000000000000	0	"Class B Common Stock"	2004-02-12	M	0	131525	20.6512	2716144	A	674067	D	"By Rankin Interests Limited Partnership"	0	24	32767	4	-3	-3	-6	-5	-33	-22	-8	4	15	8	-1	3	44	149	162	C	B	0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Rankin B M Jr"	"300 Crescent Court"	"Suite 875"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200693	4	831259	1	000090628004000088	"2004-02-17 16:42:12"	f4100092040217_164116150.xml	4	2004-02-12	0	1	0	000000000000000000	20	"Class B Common Stock"	2004-02-12	S	0	79443	42.1965	3352217	D	674067	D	"By Rankin Interests Limited Partnership"	0	-11	32767	4	-3	-3	-6	-5	-33	-22	-8	4	15	8	-1	3	44	149	162	C	B	0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Rankin B M Jr"	"300 Crescent Court"	"Suite 875"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
