sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1376960	14	886163	1	000088616319000115	"2019-06-12 18:51:10"	edgardoc.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Common Stock"	2019-06-11	P	0	250	107.01	26753	A	118322	D	"Indirect,by Trust"	0	0	0																	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Aryeh Jason"	"3911 Sorrento Valley Boulevard, Ste 110"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208906	26	886163	1	000088616319000093	"2019-05-31 19:29:53"	edgardoc.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	1000	108.202	108202	A	144899	D		0	1	0																	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Higgins John L"	"3911 Sorrento Valley Boulevard, Ste 110"		"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376960	14	886163	1	000088616319000090	"2019-05-31 18:27:11"	edgardoc.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common Stock"	2019-05-29	P	0	1000	109.51	109510	A	117237	D	"Indirect,by Trust"	1	1	0																	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Aryeh Jason"	"3911 Sorrento Valley Boulevard, Ste 110"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376960	14	886163	1	000088616319000085	"2019-05-22 17:36:49"	edgardoc.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	P	0	250	112.01	28003	A	116237	D	"Indirect,by Trust"	0	0	0																	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Aryeh Jason"	"3911 Sorrento Valley Boulevard, Ste 110"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376960	14	886163	1	000088616319000083	"2019-05-16 15:54:31"	edgardoc.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	P	0	250	112.51	28128	A	115987	D	"Indirect,by Trust"	0	0	0	0																C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Aryeh Jason"	"3911 Sorrento Valley Boulevard, Ste 110"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208906	26	886163	1	000088616319000081	"2019-05-14 19:57:23"	edgardoc.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	P	0	2500	113.5	283750	A	143899	D		0	2	0																	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Higgins John L"	"3911 Sorrento Valley Boulevard, Ste 110"		"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376960	14	886163	1	000088616319000054	"2019-03-15 13:59:23"	edgardoc.xml	4	2019-03-13	0	0	0	000000000000000000	0	"Common Stock"	2019-03-13	P	0	202	112.51	22727	A	115737	I	"Indirect,by Trust"	0	0	0	0																C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Aryeh Jason"	"3911 Sorrento Valley Boulevard, Ste 110"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208906	26	886163	1	000088616319000053	"2019-03-15 13:58:39"	edgardoc.xml	4	2019-03-13	0	0	0	000000000000000000	0	"Common Stock"	2019-03-13	P	0	2500	114.29	285725	A	141399	D		0	2	0	0																C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Higgins John L"	"3911 Sorrento Valley Boulevard, Ste 110"		"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1392266	4	886163	1	000088616315000008	"2015-01-05 19:47:03"	edgardoc.xml	4	2014-12-31	0	0	0	000000000000000000	0	"Common Stock"	2014-12-31	P	0	126	45.2285	5699	A	27433	D		0	0	13489	-1	-2	-2	3	2	41	85	91	3	-1	0	0	18	-17	4	159	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Berkman Charles S"	"11119 North Torrey Pines Road, Suite 200"		"La Jolla"	CA	92037		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237556	5	886163	1	000088616315000007	"2015-01-05 19:46:36"	edgardoc.xml	4	2014-12-31	0	0	0	000000000000000000	0	"Common Stock"	2014-12-31	P	0	46	45.2285	2081	A	55016	D		0	0	13489	-1	-2	-2	3	2	41	85	91	3	-1	0	0	18	-17	4	159	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Foehr Matthew W"	"11119 North Torrey Pines Road, Suite 200"		"La Jolla"	CA	92037		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1605325	1	886163	1	000088616315000006	"2015-01-05 19:46:14"	edgardoc.xml	4	2014-12-31	0	0	0	000000000000000000	0	"Common Stock"	2014-12-31	P	0	103	45.2285	4659	A	2831	D		0	4	13489	-1	-2	-2	3	2	41	85	91	3	-1	0	0	18	-17	4	159	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Herman Melanie J"	"11119 North Torrey Pines Road, Suite 200"		"La Jolla"	CA	92037		0	1	0	0	"Dir of Accounting"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223000	6	886163	1	000088616314000104	"2014-10-15 19:02:55"	edgardoc.xml	4	2014-10-15	0	0	0	000000000000000000	0	"Common Stock"	2014-10-15	P	0	2000	45.68	91360	A	49286	D		0	4	22378	1	6	6	9	25	13	88	93	8	1	-9	-15	-14	-23	-4	164	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Kozarich John W"	"11119 North Torrey Pines Road, Suite 200"		"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237556	5	886163	1	000088616314000102	"2014-10-14 13:48:51"	edgardoc.xml	4	2014-10-10	0	1	0	000000000000000000	0	"Common Stock"	2014-10-10	P	0	85	44.91	3817	A	54970	D		0	0	22642	0	2	3	12	27	16	90	95	2	-2	-5	-16	-21	-26	-6	158	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Foehr Matthew W"	"11119 North Torrey Pines Road, Suite 200"		"La Jolla"	CA	92037		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1442372	1	886163	1	000110465914071521	"2014-10-14 13:03:22"	a4a.xml	4/A	2014-10-09	0	0	0	000000000000000000	0	"Common Stock"	2014-10-09	P	0	2000	43.115	86230	A	23697	D		0	9	22642	0	2	3	12	27	16	90	95	2	-2	-5	-16	-21	-26	-6	158	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Sabba Stephen L"	"Dorset Management Corp"	"485 Underhill Blvd Suite 205"	Syosset	NY	11791		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	808722	5	886163	1	000110465914071520	"2014-10-14 13:03:07"	a4a.xml	4/A	2014-10-09	0	0	0	000000000000000000	4	"Common Stock"	2014-10-09	P	0	4000	43.0073	172029	A	1318993	D	"By Knott Partners, L.P.,By Shoshone Part"	0	0	22642	0	2	3	12	27	16	90	95	2	-2	-5	-16	-21	-26	-6	158	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1376960	10	886163	1	000088616314000100	"2014-10-09 19:04:11"	edgardoc.xml	4	2014-10-09	0	0	0	000000000000000000	0	"Common Stock"	2014-10-09	P	0	11000	42.99	472890	A	321436	I	"Indirect,by Trust"	0	4	21752	-3	5	5	9	29	29	93	101	-4	-8	-14	-16	-31	-38	-5	146	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Aryeh Jason"	"11119 North Torrey Pines Road, Suite 200"		"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208906	21	886163	1	000088616314000092	"2014-08-15 14:51:41"	edgardoc.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common Stock"	2014-08-15	P	0	1000	54.97	54970	A	120099	D		0	1	26516	0	3	5	-6	-8	5	2	71	2	4	10	-15	-14	-31	25	233	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Higgins John L"	"11119 North Torrey Pines Road, Suite 200"		"La Jolla"	CA	92037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1605325	1	886163	1	000088616314000083	"2014-07-01 12:16:50"	edgardoc.xml	4	2014-06-30	0	0	0	000000000000000000	0	"Common Stock"	2014-06-30	P	0	98	43.792	4292	A	2728	D		0	4	19174	0	2	2	-1	-18	-24	-16	62	-1	-5	-10	-4	-7	15	67	308	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Herman Melanie J"	"11119 North Torrey Pines Road, Suite 200"		"La Jolla"	CA	92037		0	1	0	0	"Dir of Accounting"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1392266	4	886163	1	000088616314000082	"2014-07-01 12:16:34"	edgardoc.xml	4	2014-06-30	0	0	0	000000000000000000	0	"Common Stock"	2014-06-30	P	0	329	43.792	14408	A	27307	D		0	1	19174	0	2	2	-1	-18	-24	-16	62	-1	-5	-10	-4	-7	15	67	308	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Berkman Charles S"	"11119 North Torrey Pines Road, Suite 200"		"La Jolla"	CA	92037		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237556	5	886163	1	000088616314000081	"2014-07-01 12:16:14"	edgardoc.xml	4	2014-06-30	0	0	0	000000000000000000	0	"Common Stock"	2014-06-30	P	0	428	43.792	18743	A	53885	D		0	1	19174	0	2	2	-1	-18	-24	-16	62	-1	-5	-10	-4	-7	15	67	308	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Foehr Matthew W"	"11119 North Torrey Pines Road, Suite 200"		"La Jolla"	CA	92037		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237556	5	886163	1	000088616314000005	"2014-01-02 16:48:50"	edgardoc.xml	4	2013-12-31	0	0	0	000000000000000000	0	"Common Stock"	2013-12-31	P	0	84	33.915	2849	A	45013	D		0	0	14584	-2	1	1	7	20	28	23	3	-3	-1	-2	1	16	36	154	347	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Foehr Matthew W"	"11119 North Torrey Pines Road, Suite 200"		"La Jolla"	CA	92037		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1392266	4	886163	1	000088616314000003	"2014-01-02 16:48:28"	edgardoc.xml	4	2013-12-31	0	0	0	000000000000000000	0	"Common Stock"	2013-12-31	P	0	209	33.915	7088	A	27145	D		0	1	14584	-2	1	1	7	20	28	23	3	-3	-1	-2	1	16	36	154	347	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Berkman Charles S"	"11119 North Torrey Pines Road, Suite 200"		"La Jolla"	CA	92037		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1492386	4	886163	1	000088616313000066	"2013-07-01 15:27:35"	edgardoc.xml	4	2013-06-28	0	0	0	000000000000000000	0	"Common Stock"	2013-06-28	P	0	169	17.36	2934	A	15659	D		0	1	11259	0	7	3	14	28	14	45	67	4	16	17	34	41	74	145	218	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Desilva Nishan M"	"11119 North Torrey Pines Road, Suite 200"		"La Jolla"	CA	92037		0	1	0	0	"VP, Corporate Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237556	5	886163	1	000088616313000065	"2013-07-01 15:27:18"	edgardoc.xml	4	2013-06-28	0	0	0	000000000000000000	0	"Common Stock"	2013-06-28	P	0	1059	17.36	18384	A	44929	D		0	2	11259	0	7	3	14	28	14	45	67	4	16	17	34	41	74	145	218	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Foehr Matthew W"	"11119 North Torrey Pines Road, Suite 200"		"La Jolla"	CA	92037		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1392266	4	886163	1	000088616313000064	"2013-07-01 15:26:49"	edgardoc.xml	4	2013-06-28	0	0	0	000000000000000000	0	"Common Stock"	2013-06-28	P	0	815	17.36	14148	A	13644	D		0	6	11259	0	7	3	14	28	14	45	67	4	16	17	34	41	74	145	218	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Berkman Charles S"	"11119 North Torrey Pines Road, Suite 200"		"La Jolla"	CA	92037		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055947	20	886163	1	000105594713000002	"2013-01-25 17:17:16"	edgar.xml	4	2013-01-23	0	0	0	000000000000000000	0	"Common Stock"	2013-01-23	P	0	39600	19.7773	783181	A	3621665	I	"See Explanation of Responses"	0	1	2729	2	0	0	1	3	42	148	207	-3	-4	-4	0	25	8	59	125	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Bvf Partners L P/il"	"900 N. Michigan Ave., Suite 1100"		Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055947	20	886163	1	000105594712000012	"2012-12-18 16:36:02"	edgar.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Common Stock"	2012-12-14	P	0	5386	18.6344	100365	A	3309590	I	"See Explanation of Responses"	0	0	3535	-1	3	3	3	-3	18	55	146	10	16	8	22	20	58	87	145	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Bvf Partners L P/il"	"900 N. Michigan Ave., Suite 1100"		Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055947	20	886163	1	000105594712000011	"2012-12-10 16:40:52"	edgar.xml	4	2012-12-06	0	0	0	000000000000000000	0	"Common Stock"	2012-12-06	P	0	50100	17.9433	898959	A	3304204	I	"See Explanation of Responses"	0	2	3422	3	3	3	5	8	19	73	190	-2	-6	10	17	-2	49	56	114	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Bvf Partners L P/il"	"900 N. Michigan Ave., Suite 1100"		Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237556	5	886163	1	000088616312000068	"2012-12-05 16:53:53"	edgardoc.xml	4	2012-12-05	0	0	0	000000000000000000	0	"Common Stock"	2012-12-05	P	0	370	17.9885	6656	A	37870	D		0	1	3305	-3	0	0	8	7	25	70	198	-6	-2	5	20	8	51	59	120	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Foehr Matthew W"	"11119 North Torrey Pines Road, Suite 200"		"La Jolla"	CA	92037		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
