sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1740061	1	1378946	1	000156218021003480	"2021-05-14 10:39:31"	primarydocument.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	S	f	4000	18.96	75840	D	28245	D		0	-12	0	0																					"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Herron Mark F"	"C/o People'S United Bank, N.A."	"850 Main Street"	Bridgeport	CT	06604		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1391801	1	1378946	1	000156218021003179	"2021-05-05 11:34:03"	primarydocument.xml	4	2021-05-04	0	0	0	000000000000000000	1	"Common Stock"	2021-05-04	S	f	10000	18.381	183810	D	193685	I	"George P. Carter Revocable Trust,Ellen D"	0	-5	0	0																					"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Carter George P"	"971 Burr Street"		Fairfield	CT	06824		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1379352	7	1378946	1	000156218021003009	"2021-04-29 10:35:15"	primarydocument.xml	4	2021-04-28	0	1	0	000000000000000000	0	"Common Stock"	2021-04-28	M	f	61075	12.65	772599	A	186266	D		0	49	0	0																					"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Tengel Jeffrey J"	"Peoples United Bank"	"850 Main Street"	Bridgeport	CT	06604		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1379352	7	1378946	1	000156218021003009	"2021-04-29 10:35:15"	primarydocument.xml	4	2021-04-28	0	1	0	000000000000000000	1	"Common Stock"	2021-04-28	S	f	61075	18.2003	1111583	D	186266	D		0	-25	0	0																					"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Tengel Jeffrey J"	"Peoples United Bank"	"850 Main Street"	Bridgeport	CT	06604		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1391804	2	1378946	1	000156218021002969	"2021-04-27 18:55:07"	primarydocument.xml	4	2021-04-26	0	0	0	000000000000000000	0	"Common Stock"	2021-04-26	S	f	7000	18.085	126595	D	95514	D		0	-7	0																						"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Franklin Jerry"	"37 Crosswood Road"		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1116288	14	1378946	1	000156218021002961	"2021-04-27 10:56:34"	primarydocument.xml	4	2021-04-26	0	1	0	000000000000000000	0	"Common Stock"	2021-04-26	M	f	148315	14.669	2175626	A	129773	D		0	-800	0	0																					"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Norton David K"	"People'S United Bank"	"850 Main Street"	Bridgeport	CT	06604		0	1	0	0	"Sr Ex VP, Chief HR Offcr"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1116288	14	1378946	1	000156218021002961	"2021-04-27 10:56:34"	primarydocument.xml	4	2021-04-26	0	1	0	000000000000000000	2	"Common Stock"	2021-04-26	S	f	148315	18.0786	2681331	D	129773	D		0	-53	0	0																					"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Norton David K"	"People'S United Bank"	"850 Main Street"	Bridgeport	CT	06604		0	1	0	0	"Sr Ex VP, Chief HR Offcr"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1250506	14	1378946	1	000156218021000961	"2021-02-08 11:36:58"	primarydocument.xml	4	2021-02-04	0	1	0	000000000000000000	1	"Common Stock"	2021-02-04	M	f	108591	13.415	1456748	A	639197	I	"John P. Barnes Living Trust"	0	20	0	0																C		0	0000		"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Barnes John P"	"Peoples United Bank 850 Main Street"		Bridgeport	CT	06604		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1604581	3	1378946	1	000156218021000957	"2021-02-08 09:39:25"	primarydocument.xml	4	2021-02-04	0	1	0	000000000000000000	0	"Common Stock"	2021-02-04	M	f	7880	13.415	105710	A	133913	D		0	6	0	0																C		0	0000		"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Longobardi Sara M"	"People'S United Bank, N.A."	"850 Main Street"	Bridgeport	CT	06604		0	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1500954	4	1378946	1	000156218021000956	"2021-02-08 09:38:06"	primarydocument.xml	4	2021-02-04	0	1	0	000000000000000000	0	"Common Stock"	2021-02-04	M	f	29537	13.415	396239	A	136154	D		0	28	0	0																C		0	0000		"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Powlus Lee C"	"Peoples United Bank"	"850 Main Street"	Bridgeport	CT	06604		0	1	0	0	"Sr Ex VP, Chief Admin Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1605452	4	1378946	1	000156218021000617	"2021-01-29 10:02:11"	primarydocument.xml	4	2021-01-27	0	1	0	000000000000000000	0	"Common Stock"	2021-01-27	M	f	12432	13.415	166775	A	117269	D	"IRA f/b/o Dana Rosato,IRA f/b/o Kevin Ro"	0	12	0	0																C		0	0000		"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Rosato R David"	"People'S United Bank, N.A."	"850 Main Street"	Bridgeport	CT	06604		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1250515	14	1378946	1	000156218021000362	"2021-01-19 16:42:24"	primarydocument.xml	4	2021-01-19	0	1	0	000000000000000000	0	"Common Stock"	2021-01-19	M	f	25000	12.3	307500	A	359908	D	"Lacey & Sadie, LLC,Gus & Bonnie, LLC"	0	7	0																	C		0	0000		"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Walters Kirk W"	"Peoples United Bank"	"850 Main Street"	Bridgeport	CT	06604		1	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1250515	14	1378946	1	000156218021000362	"2021-01-19 16:42:24"	primarydocument.xml	4	2021-01-19	0	1	0	000000000000000000	1	"Common Stock"	2021-01-19	S	f	25000	14.43	360750	D	359908	D	"Lacey & Sadie, LLC,Gus & Bonnie, LLC"	0	-6	0																	C		0	0000		"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Walters Kirk W"	"Peoples United Bank"	"850 Main Street"	Bridgeport	CT	06604		1	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1250515	14	1378946	1	000156218021000259	"2021-01-08 11:37:46"	primarydocument.xml	4	2021-01-07	0	1	0	000000000000000000	0	"Common Stock"	2021-01-07	M	f	25000	12.3	307500	A	359908	D	"Lacey & Sadie, LLC,Gus & Bonnie, LLC"	0	7	0	0																C		0	0000		"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Walters Kirk W"	"Peoples United Bank"	"850 Main Street"	Bridgeport	CT	06604		1	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1250515	14	1378946	1	000156218021000259	"2021-01-08 11:37:46"	primarydocument.xml	4	2021-01-07	0	1	0	000000000000000000	1	"Common Stock"	2021-01-07	S	f	25000	14.32	358000	D	359908	D	"Lacey & Sadie, LLC,Gus & Bonnie, LLC"	0	-6	0	0																C		0	0000		"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Walters Kirk W"	"Peoples United Bank"	"850 Main Street"	Bridgeport	CT	06604		1	1	0	0	"Sr EVP"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1391804	2	1378946	1	000156218020005387	"2020-08-11 15:27:53"	primarydocument.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	S	f	5000	11.545	57725	D	102514	D		0	-5	0	0																C		0	0000		"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Franklin Jerry"	"37 Crosswood Road"		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1740046	1	1378946	1	000156218020003946	"2020-05-27 15:17:12"	primarydocument.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Stock"	2020-05-27	S	f	12978	12.025	156060	D	15196	D		0	-46	0	0																C		0	0000		"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Berey David P"	"C/o People'S United Bank, N.A."	"850 Main Street"	Bridgeport	CT	06604		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1605452	4	1378946	1	000156218020002647	"2020-03-19 17:18:23"	primarydocument.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Series A Nonconvertible Perpetual Preferred Stock"	2020-03-19	P	f	1232	14.5	17864	A	116395	D	"IRA f/b/o Dana Rosato,IRA f/b/o Kevin Ro"	0	1	0																	P	A	0	0000		"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Rosato R David"	"People'S United Bank, N.A."	"850 Main Street"	Bridgeport	CT	06604		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1605452	4	1378946	1	000156218020002534	"2020-03-16 09:58:28"	primarydocument.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Series A Nonconvertible Perpetual Preferred Stock"	2020-03-13	P	f	2000	22.5364	45073	A	115163	D	"IRA f/b/o Dana Rosato,IRA f/b/o Kevin Ro"	0	2	0	0																P	A	0	0000		"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Rosato R David"	"People'S United Bank, N.A."	"850 Main Street"	Bridgeport	CT	06604		0	1	0	0	"Sr EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1250345	4	1378946	1	000156218020002430	"2020-03-12 16:15:32"	primarydocument.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	f	4150	11.026	45758	A	273799	D	"By H. Dwight Revocable Trust,By C. Dwigh"	0	2	0																	C		0	0000		"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Dwight John K"	"700 Crosswind Drive"		Charlotte	VT	05445		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1740061	1	1378946	1	000156218020000915	"2020-02-06 12:50:19"	primarydocument.xml	4	2020-02-05	0	1	0	000000000000000000	0	"Common Stock"	2020-02-05	M	f	10128	15.29	154857	A	21251	D		0	91	0	0																C		0	0000		"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Herron Mark F"	"C/o People'S United Bank, N.A."	"850 Main Street"	Bridgeport	CT	06604		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1740061	1	1378946	1	000156218020000915	"2020-02-06 12:50:19"	primarydocument.xml	4	2020-02-05	0	1	0	000000000000000000	1	"Common Stock"	2020-02-05	S	f	10128	16.22	164276	D	21251	D		0	-32	0	0																C		0	0000		"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Herron Mark F"	"C/o People'S United Bank, N.A."	"850 Main Street"	Bridgeport	CT	06604		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1116288	14	1378946	1	000156218020000316	"2020-01-10 11:54:31"	primarydocument.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock"	2019-12-10	S	f	16669	16.49	274872	D	98985	D		0	-14	0	0																C		0	0000		"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Norton David K"	"People'S United Bank"	"850 Main Street"	Bridgeport	CT	06604		0	1	0	0	"Sr Ex VP, Chief HR Offcr"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1500954	4	1378946	1	000156218019005693	"2019-11-25 14:55:09"	primarydocument.xml	4	2019-11-25	0	1	0	000000000000000000	0	"Common Stock"	2019-11-25	M	f	8821	15.8	139372	A	116399	D		0	8	0	0																C		0	0000		"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Powlus Lee C"	"Peoples United Bank"	"850 Main Street"	Bridgeport	CT	06604		0	1	0	0	"Sr Ex VP, Chief Admin Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1500954	4	1378946	1	000156218019005693	"2019-11-25 14:55:09"	primarydocument.xml	4	2019-11-25	0	1	0	000000000000000000	1	"Common Stock"	2019-11-25	S	f	8821	16.35	144223	D	116399	D		0	-7	0	0																C		0	0000		"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Powlus Lee C"	"Peoples United Bank"	"850 Main Street"	Bridgeport	CT	06604		0	1	0	0	"Sr Ex VP, Chief Admin Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1379352	7	1378946	1	000156218019005560	"2019-11-19 09:45:00"	primarydocument.xml	4	2019-11-18	0	1	0	000000000000000000	0	"Common Stock"	2019-11-18	M	f	90689	14.1722	1285259	A	141867	D		0	177	0	0																C		0	0000		"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Tengel Jeffrey J"	"Peoples United Bank"	"850 Main Street"	Bridgeport	CT	06604		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1379352	7	1378946	1	000156218019005560	"2019-11-19 09:45:00"	primarydocument.xml	4	2019-11-18	0	1	0	000000000000000000	4	"Common Stock"	2019-11-18	S	f	90689	16.3	1478231	D	141867	D		0	-39	0	0																C		0	0000		"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Tengel Jeffrey J"	"Peoples United Bank"	"850 Main Street"	Bridgeport	CT	06604		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1116288	14	1378946	1	000156218019005286	"2019-10-30 18:46:40"	primarydocument.xml	4	2019-10-30	0	1	0	000000000000000000	0	"Common Stock"	2019-10-30	M	f	238350	16.3435	3895467	A	115441	D		0	-194	0																	C		0	0000		"People'S United Financial, Inc."	PBCT	6035	0	DE	0004-12-31	60	h	"Norton David K"	"People'S United Bank"	"850 Main Street"	Bridgeport	CT	06604		0	1	0	0	"Sr Ex VP, Chief HR Offcr"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
