sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1195682	6	9984	1	000000998406000210	"2006-11-02 15:44:36"	edgar.xml	4	2006-10-31	0	1	0	000000000000000000	0	"Common Stock"	2006-10-31	M	0	10000	13.755	137550	A	1325702	D	"By Company's 401(k) Plan,By Company's Em"	0	1	10045	0	-1	0	1	4	13	26	74	0	-1	8	16	15	-11	18	60	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Carpenter Edmund M"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195682	6	9984	1	000000998406000210	"2006-11-02 15:44:36"	edgar.xml	4	2006-10-31	0	1	0	000000000000000000	1	"Common Stock"	2006-10-31	S	0	10000	20.2	202000	D	1325702	D	"By Company's 401(k) Plan,By Company's Em"	0	-1	10045	0	-1	0	1	4	13	26	74	0	-1	8	16	15	-11	18	60	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Carpenter Edmund M"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195682	6	9984	1	000000998406000209	"2006-11-02 12:06:07"	edgar.xml	4	2006-11-01	0	1	0	000000000000000000	0	"Common Stock"	2006-11-01	M	0	30000	13.755	412650	A	1325702	D	"By Company's 401(k) Plan,By Company's Em"	0	2	10045	0	-1	0	1	4	13	26	74	0	-1	8	16	15	-11	18	60	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Carpenter Edmund M"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195682	6	9984	1	000000998406000209	"2006-11-02 12:06:07"	edgar.xml	4	2006-11-01	0	1	0	000000000000000000	1	"Common Stock"	2006-11-01	S	0	30000	19.952	598560	D	1325702	D	"By Company's 401(k) Plan,By Company's Em"	0	-2	10045	0	-1	0	1	4	13	26	74	0	-1	8	16	15	-11	18	60	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Carpenter Edmund M"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195682	6	9984	1	000000998406000208	"2006-11-01 13:21:13"	edgar.xml	4	2006-10-30	0	1	0	000000000000000000	0	"Common Stock"	2006-10-30	M	0	30000	13.755	412650	A	1325788	D	"By Company's 401(k) Plan,By Company's Em"	0	2	10240	0	-1	-2	1	5	12	29	79	-1	2	13	14	20	-10	18	59	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Carpenter Edmund M"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195682	6	9984	1	000000998406000208	"2006-11-01 13:21:13"	edgar.xml	4	2006-10-30	0	1	0	000000000000000000	1	"Common Stock"	2006-10-30	S	0	30000	20.08	602400	D	1325788	D	"By Company's 401(k) Plan,By Company's Em"	0	-2	10240	0	-1	-2	1	5	12	29	79	-1	2	13	14	20	-10	18	59	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Carpenter Edmund M"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195682	6	9984	1	000000998406000207	"2006-10-31 11:55:59"	edgar.xml	4	2006-10-27	0	1	0	000000000000000000	0	"Common Stock"	2006-10-27	M	0	12900	13.755	177440	A	1325788	D	"By Company's 401(k) Plan,By Company's Em"	0	1	10194	0	-1	-1	0	3	8	27	85	0	-3	13	18	22	-9	19	64	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Carpenter Edmund M"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195682	6	9984	1	000000998406000207	"2006-10-31 11:55:59"	edgar.xml	4	2006-10-27	0	1	0	000000000000000000	1	"Common Stock"	2006-10-27	S	0	12900	20.084	259084	D	1325788	D	"By Company's 401(k) Plan,By Company's Em"	0	-1	10194	0	-1	-1	0	3	8	27	85	0	-3	13	18	22	-9	19	64	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Carpenter Edmund M"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195682	6	9984	1	000000998406000206	"2006-10-27 15:30:54"	edgar.xml	4	2006-10-26	0	1	0	000000000000000000	0	"Common Stock"	2006-10-26	M	0	20000	13.755	275100	A	1325788	D	"By Company's 401(k) Plan,By Company's Em"	0	2	10148	0	-2	0	-3	1	2	21	82	1	10	15	17	22	-9	18	65	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Carpenter Edmund M"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195682	6	9984	1	000000998406000206	"2006-10-27 15:30:54"	edgar.xml	4	2006-10-26	0	1	0	000000000000000000	1	"Common Stock"	2006-10-26	S	0	20000	20.075	401500	D	1325788	D	"By Company's 401(k) Plan,By Company's Em"	0	-1	10148	0	-2	0	-3	1	2	21	82	1	10	15	17	22	-9	18	65	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Carpenter Edmund M"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195682	12	9984	1	000000998406000151	"2006-05-31 14:32:41"	edgar.xml	4	2006-05-26	0	1	0	000000000000000000	0	"Common Stock"	2006-05-26	M	0	5000	29.54	147700	A	662699	B		0	1	15803	0	3	3	1	-8	-19	0	47														"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Carpenter Edmund M"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195682	12	9984	1	000000998406000151	"2006-05-31 14:32:41"	edgar.xml	4	2006-05-26	0	1	0	000000000000000000	1	"Common Stock"	2006-05-26	S	0	5000	42.0388	210194	D	662699	B		0	-1	15803	0	3	3	1	-8	-19	0	47														"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Carpenter Edmund M"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195682	12	9984	1	000000998406000148	"2006-05-26 17:42:57"	edgar.xml	4	2006-05-24	0	1	0	000000000000000000	0	"Common Stock"	2006-05-24	M	0	25900	27.1663	703608	A	662699	B		1	4	15870	3	-4	-4	1	-9	-23	1	41														"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Carpenter Edmund M"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195682	12	9984	1	000000998406000148	"2006-05-26 17:42:57"	edgar.xml	4	2006-05-24	0	1	0	000000000000000000	1	"Common Stock"	2006-05-24	S	0	25900	40.9795	1061369	D	662699	B		1	-4	15870	3	-4	-4	1	-9	-23	1	41														"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Carpenter Edmund M"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195682	12	9984	1	000000998406000147	"2006-05-26 17:42:11"	edgar.xml	4/A	2006-05-22	0	1	0	000000000000000000	0	"Common Stock"	2006-05-22	M	0	27433	19.12	524519	A	662699	B		1	4	15870	3	-4	-4	1	-9	-23	1	41														"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Carpenter Edmund M"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195682	12	9984	1	000000998406000147	"2006-05-26 17:42:11"	edgar.xml	4/A	2006-05-22	0	1	0	000000000000000000	1	"Common Stock"	2006-05-22	S	0	27433	42.1028	1155005	D	662699	B		1	-4	15870	3	-4	-4	1	-9	-23	1	41														"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Carpenter Edmund M"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195682	12	9984	1	000000998406000143	"2006-05-24 14:54:52"	edgar.xml	4	2006-05-22	0	1	0	000000000000000000	0	"Common Stock"	2006-05-22	M	0	27433	19.12	524519	A	662699	B		1	4	15722	0	0	0	-1	-7	-19	1	38														"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Carpenter Edmund M"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195682	12	9984	1	000000998406000143	"2006-05-24 14:54:52"	edgar.xml	4	2006-05-22	0	1	0	000000000000000000	1	"Common Stock"	2006-05-22	S	0	27433	42.1028	1155005	D	662699	B		1	-4	15722	0	0	0	-1	-7	-19	1	38														"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Carpenter Edmund M"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195682	12	9984	1	000000998406000141	"2006-05-22 14:36:48"	edgar.xml	4	2006-05-18	0	1	0	000000000000000000	0	"Common Stock"	2006-05-18	M	0	18600	26.3	489180	A	662699	B		0	3	16330	0	-1	-1	2	-9	-19	1	44														"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Carpenter Edmund M"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195682	12	9984	1	000000998406000141	"2006-05-22 14:36:48"	edgar.xml	4	2006-05-18	0	1	0	000000000000000000	1	"Common Stock"	2006-05-18	S	0	18600	43.1577	802733	D	662699	B		0	-3	16330	0	-1	-1	2	-9	-19	1	44														"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Carpenter Edmund M"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195682	12	9984	1	000000998406000139	"2006-05-18 12:06:40"	edgar.xml	4	2006-05-16	0	1	0	000000000000000000	0	"Common Stock"	2006-05-16	M	0	16400	26.3	431320	A	662699	B		1	3	20587	0	-2	-2	-4	-6	-21	-3	42														"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Carpenter Edmund M"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195682	12	9984	1	000000998406000139	"2006-05-18 12:06:40"	edgar.xml	4	2006-05-16	0	1	0	000000000000000000	1	"Common Stock"	2006-05-16	S	0	16400	43.656	715958	D	662699	B		1	-2	20587	0	-2	-2	-4	-6	-21	-3	42														"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Carpenter Edmund M"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195682	12	9984	1	000000998406000137	"2006-05-16 15:40:36"	edgar.xml	4	2006-05-12	0	1	0	000000000000000000	0	"Common Stock"	2006-05-12	M	0	40000	26.3	1052000	A	662699	B		1	6	20586	0	-1	-1	-3	-9	-25	-6	39														"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Carpenter Edmund M"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195682	12	9984	1	000000998406000137	"2006-05-16 15:40:36"	edgar.xml	4	2006-05-12	0	1	0	000000000000000000	1	"Common Stock"	2006-05-12	S	0	40000	43.0067	1720270	D	662699	B		1	-6	20586	0	-1	-1	-3	-9	-25	-6	39														"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Carpenter Edmund M"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195682	11	9984	1	000000998405000194	"2005-11-23 14:00:52"	edgar.xml	4	2005-11-21	0	1	0	000000000000000000	0	"Common Stock"	2005-11-21	M	0	91359	26.9386	2461082	A	660014	D	"By Employee Stk Purchase Plan,By 401(k) "	0	16	7620	0	-2	-2	-2	-5	9	18	23	1	1	2	4	5	23	42	30	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Carpenter Edmund M"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195682	11	9984	1	000000998405000193	"2005-11-23 13:59:13"	edgar.xml	4	2005-11-21	0	1	0	000000000000000000	0	"Common Stock"	2005-11-21	M	0	106743	26.5031	2829017	A	645212	D	"By Employee Stk Purchase Plan,By 401(k) "	0	20	7620	0	-2	-2	-2	-5	9	18	23	1	1	2	4	5	23	42	30	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Carpenter Edmund M"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
2	2	1195682	3	16732	1	000120919105048192	"2005-09-21 12:27:48"	doc4.xml	4	2005-09-20	0	1	0	000000000000000000	0	"Common Stock"	2005-09-20	M	0	2176	27.6	60058	A	10477	D		0	26	32767	0	-1	-1	-1	-2	3	10	25	-1	-4	2	-3	-5	5	14	11	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-29	20	d	"Carpenter Edmund M"	"1 Campbell Place"		Camden	NJ	08103		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1195682	3	16732	1	000120919105048192	"2005-09-21 12:27:48"	doc4.xml	4	2005-09-20	0	1	0	000000000000000000	1	"Common Stock"	2005-09-20	S	0	2176	29.72	64671	D	10477	D		0	-17	32767	0	-1	-1	-1	-2	3	10	25	-1	-4	2	-3	-5	5	14	11	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-29	20	d	"Carpenter Edmund M"	"1 Campbell Place"		Camden	NJ	08103		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
8	17	1195682	11	9984	1	000000998405000140	"2005-08-29 16:48:43"	edgar.xml	4	2005-08-25	0	1	0	000000000000000000	0	"Common Stock"	2005-08-25	M	0	97727	26.4768	2587496	A	626973	D	"By Employee Stk Purchase Plan,By 401(k) "	0	18	10360	2	-2	-2	-2	-1	0	12	-4	0	0	-3	1	12	29	32	43	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Carpenter Edmund M"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1195682	11	9984	1	000000998405000139	"2005-08-29 16:47:50"	edgar.xml	4	2005-08-25	0	1	0	000000000000000000	0	"Common Stock"	2005-08-25	M	0	189851	26.4265	5017091	A	611889	D	"By Employee Stk Purchase Plan,By 401(k) "	0	45	10360	2	-2	-2	-2	-1	0	12	-4	0	0	-3	1	12	29	32	43	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Carpenter Edmund M"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06011-0489		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
