sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1231020	3	1013220	1	000101322004000048	"2004-06-03 19:02:16"	edgar.xml	4	2004-06-01	0	1	0	000000000000000000	0	"Common Stock"	2004-06-01	M	0	6000	47.325	283950	A	11755	D		0	104	32767	1	0	0	1	-1	-10	22	53	0	3	1	-1	1	21	22	26	C		0	0000		"Wellpoint Health Networks Inc /de/"	WLP	6324	954635504	DE	0004-12-31	63	h	"Jobe Warren Y"	"1 Wellpoint Way"		"Thousand Oaks"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1192045	2	1013220	1	000101322004000047	"2004-06-03 18:59:58"	edgar.xml	4	2004-06-01	0	1	0	000000000000000000	0	"Common Stock"	2004-06-01	M	0	4900	78.2	383180	A	6565	D		0	294	32767	1	0	0	1	-1	-10	22	53	0	3	1	-1	1	21	22	26	C		0	0000		"Wellpoint Health Networks Inc /de/"	WLP	6324	954635504	DE	0004-12-31	63	h	"Peru Ramiro G"	"1 Wellpoint Way"		"Thousand Oaks"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1016369	1	1013220	1	000101322004000046	"2004-05-27 18:54:17"	edgar.xml	4	2004-05-25	0	1	0	000000000000000000	0	"Common Stock"	2004-05-25	M	0	16944	28.3745	480778	A	766984	D		0	2	32767	0	1	1	2	-2	-9	11	52	2	-1	-3	-1	3	27	18	32	C		0	0000		"Wellpoint Health Networks Inc /de/"	WLP	6324	954635504	DE	0004-12-31	63	h	"Schaeffer Leonard D"	"1 Wellpoint Way"		"Thousand Oaks"	CA	91362		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243391	4	1013220	1	000101322004000045	"2004-05-11 19:57:55"	edgar.xml	4	2004-04-27	0	0	0	000000000000000000	0	"Common Stock"	2004-04-27	P	0	850	115.99	98592	A	7564	I	"By Bush-O'Donnell Investment Advisors, I"	0	13	32767	0	2	2	3	5	-6	0	57	-5	-6	-2	-4	4	28	22	26	C		0	0000		"Wellpoint Health Networks Inc /de/"	WLP	6324	954635504	DE	0004-12-31	63	h	"Bush William H T"	"1 Wellpoint Way"		"Thousand Oaks"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243391	4	1013220	1	000101322004000044	"2004-05-11 19:53:53"	edgar.xml	4	2004-04-22	0	0	0	000000000000000000	0	"Common Stock"	2004-04-22	S	0	850	118.49	100717	D	6714	I	"By Bush-O'Donnell Investment Advisors, I"	0	-11	32767	0	2	2	3	5	-6	0	57	-5	-6	-2	-4	4	28	22	26	C		0	0000		"Wellpoint Health Networks Inc /de/"	WLP	6324	954635504	DE	0004-12-31	63	h	"Bush William H T"	"1 Wellpoint Way"		"Thousand Oaks"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1016369	1	1013220	1	000101322004000034	"2004-03-03 20:24:33"	edgar.xml	4	2004-03-01	0	1	0	000000000000000000	0	"Common Stock"	2004-03-01	M	0	539040	32.6341	17591079	A	750020	D		0	255	32767	1	1	1	0	4	2	-7	42	1	5	3	12	20	18	46	49	C		0	0000		"Wellpoint Health Networks Inc /de/"	WLP	6324	954635504	DE	0004-12-31	63	h	"Schaeffer Leonard D"	"1 Wellpoint Way"		"Thousand Oaks"	CA	91362		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1248402	2	1013220	1	000101322004000033	"2004-03-03 20:17:59"	edgar.xml	4	2004-03-01	0	1	0	000000000000000000	0	"Common Stock"	2004-03-01	M	0	62706	54.6349	3425938	A	62201	D		0	-12417	32767	1	1	1	0	4	2	-7	42	1	5	3	12	20	18	46	49	C		0	0000		"Wellpoint Health Networks Inc /de/"	WLP	6324	954635504	DE	0004-12-31	63	h	"Weinberg D Mark"	"5151-A Camino Ruiz"		Camarillo	CA	93012		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1015808	4	1013220	1	000101322004000032	"2004-03-03 20:15:31"	edgar.xml	4	2004-03-01	0	1	0	000000000000000000	0	"Common Stock"	2004-03-01	M	0	18476	39.6854	733227	A	18477	D		0	32766	32767	1	1	1	0	4	2	-7	42	1	5	3	12	20	18	46	49	C		0	0000		"Wellpoint Health Networks Inc /de/"	WLP	6324	954635504	DE	0004-12-31	63	h	"Sanders Elizabeth A"	"1 Wellpoint Way"		"Thousand Oaks"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243413	2	1013220	1	000101322004000031	"2004-03-03 20:14:29"	edgar.xml	4	2004-03-01	0	1	0	000000000000000000	0	"Common Stock"	2004-03-01	M	0	91869	48.9226	4494474	A	78068	D		0	-666	32767	1	1	1	0	4	2	-7	42	1	5	3	12	20	18	46	49	C		0	0000		"Wellpoint Health Networks Inc /de/"	WLP	6324	954635504	DE	0004-12-31	63	h	"Rosenblatt Alice F"	"1 Wellpoint Way"		"Thousand Oaks, Ca 91362"	CA	91362		0	1	0	0	"EVP, Integration, Chief Actua"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243399	1	1013220	1	000101322004000030	"2004-03-03 20:12:12"	edgar.xml	4	2004-03-01	0	1	0	000000000000000000	0	"Common Stock"	2004-03-01	M	0	1692	47.7402	80776	A	8693	D		0	24	32767	1	1	1	0	4	2	-7	42	1	5	3	12	20	18	46	49	C		0	0000		"Wellpoint Health Networks Inc /de/"	WLP	6324	954635504	DE	0004-12-31	63	h	"Myers Woodrow A Jr"	"1 Wellpoint Way"		"Thousand Oaks"	CA	91362		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1248398	1	1013220	1	000101322004000029	"2004-03-03 20:10:44"	edgar.xml	4	2004-03-01	0	1	0	000000000000000000	0	"Common Stock"	2004-03-01	M	0	40811	75.4173	3077854	A	36842	D		0	-1028	32767	1	1	1	0	4	2	-7	42	1	5	3	12	20	18	46	49	C		0	0000		"Wellpoint Health Networks Inc /de/"	WLP	6324	954635504	DE	0004-12-31	63	h	"Herman Joan E"	"1 Wellpoint Way"		"Thousand Oaks"	CA	91362		0	1	0	0	"EVP, Senior, Specialty, State"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243397	1	1013220	1	000101322004000028	"2004-03-03 20:09:36"	edgar.xml	4	2004-03-01	0	1	0	000000000000000000	0	"Common Stock"	2004-03-01	M	0	359912	28.6746	10320339	A	271352	D		0	-406	32767	1	1	1	0	4	2	-7	42	1	5	3	12	20	18	46	49	C		0	0000		"Wellpoint Health Networks Inc /de/"	WLP	6324	954635504	DE	0004-12-31	63	h	"Colby David C"	"1 Wellpoint Way"		"Thousand Oaks"	CA	91362		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1016369	1	1013220	1	000101322003000031	"2003-12-22 19:24:17"	edgar.xml	4	2003-12-19	0	0	0	000000000000000000	1	"Common Stock"	2003-12-19	M	0	18491	93.49	1728724	A	505706	D		0	4	32767	0	0	0	2	11	22	18	57	0	1	0	10	-2	-6	20	52	C		0	0000		"Wellpoint Health Networks Inc /de/"	WLP	6324	954635504	DE	0004-12-31	63	h	"Schaeffer Leonard D"	"1 Wellpoint Way"		"Thousand Oaks"	CA	91362		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1266510	1	1013220	2	000101322003000029	"2003-12-03 19:40:04"	edgar.xml	4	2003-12-01	0	0	0	000000000000000000	0	"Common Stock"	2003-12-01	M	0	13109	50.8086	666050	A	18090	D		0	263	0																	C		0	0000		"Wellpoint Health Networks Inc /de/"	WLPNY	6324	954635504	DE	0004-12-31	63	h	"Householter Gene L"	"1 Wellpoint Way"		"Thousand Oaks"	CA	91362		0	1	0	0	"EVP, Central Services"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243399	1	1013220	2	000101322003000027	"2003-12-03 19:35:10"	edgar.xml	4	2003-12-01	0	0	0	000000000000000000	0	"Common Stock"	2003-12-01	M	0	3638	46.9062	170645	A	7593	D		0	92	0																	C		0	0000		"Wellpoint Health Networks Inc /de/"	WLPNY	6324	954635504	DE	0004-12-31	63	h	"Myers Woodrow A Jr"	"1 Wellpoint Way"		"Thousand Oaks"	CA	91362		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243403	1	1013220	2	000101322003000026	"2003-12-03 19:33:05"	edgar.xml	4	2003-12-01	0	0	0	000000000000000000	0	"Common Stock"	2003-12-01	M	0	78226	60.7392	4751385	A	72274	D		0	-1314	0																	C		0	0000		"Wellpoint Health Networks Inc /de/"	WLPNY	6324	954635504	DE	0004-12-31	63	h	"Helwig David S"	"1 Wellpoint Way"		"Thousand Oaks"	CA	91362		0	1	0	0	"EVP, Blue Cross of California "		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1016369	1	1013220	2	000101322003000025	"2003-12-03 19:31:16"	edgar.xml	4	2003-12-01	0	0	0	000000000000000000	0	"Common Stock"	2003-12-01	M	0	201856	28.73	5799332	A	500020	D		0	68	0																	C		0	0000		"Wellpoint Health Networks Inc /de/"	WLPNY	6324	954635504	DE	0004-12-31	63	h	"Schaeffer Leonard D"	"1 Wellpoint Way"		"Thousand Oaks"	CA	91362		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1016369	1	1013220	3	000101322003000024	"2003-12-01 17:09:14"	edgar.xml	4	2003-11-26	0	0	0	000000000000000000	0	"Common Stock"	2003-11-26	M	0	5040	19.8375	99981	A	410182	D		0	1	0																	C		0	0000		"Wellpoint Health Networks Inc /de/"	WLP.N	6324	954635504	DE	0004-12-31	63	h	"Schaeffer Leonard D"	"1 Wellpoint Way"		"Thousand Oaks"	CA	91362		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1248402	1	1013220	3	000101322003000016	"2003-09-03 19:44:43"	edgar.xml	4	2003-09-01	0	0	0	000000000000000000	0	"Common Stock"	2003-09-01	M	0	77038	62.3056	4799897	A	82000	D		0	1553	0																	C		0	0000		"Wellpoint Health Networks Inc /de/"	WLP.N	6324	954635504	DE	0004-12-31	63	h	"Weinberg D Mark"	"1 Wellpoint Way"		"Thousand Oaks"	CA	91362		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243401	1	1013220	3	000101322003000015	"2003-09-03 19:43:52"	edgar.xml	4	2003-09-01	0	0	0	000000000000000000	0	"Common Stock"	2003-09-01	M	0	74419	55.6665	4142646	A	82253	D		0	950	0																	C		0	0000		"Wellpoint Health Networks Inc /de/"	WLP.N	6324	954635504	DE	0004-12-31	63	h	"Kapustay Rebecca A"	"1 Wellpoint Way"		"Thousand Oaks"	CA	91362		0	1	0	0	"EVP, Central Services"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243413	1	1013220	3	000101322003000014	"2003-09-03 19:43:03"	edgar.xml	4	2003-09-01	0	0	0	000000000000000000	0	"Common Stock"	2003-09-01	M	0	48063	38.9115	1870202	A	45443	D		0	-1834	0																	C		0	0000		"Wellpoint Health Networks Inc /de/"	WLP.N	6324	954635504	DE	0004-12-31	63	h	"Rosenblatt Alice F"	"1 Wellpoint Way"		"Thousand Oaks"	CA	91362		0	1	0	0	"EVP, Integration, Chief Actua"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1248398	1	1013220	3	000101322003000013	"2003-09-03 19:42:05"	edgar.xml	4	2003-09-01	0	0	0	000000000000000000	0	"Common Stock"	2003-09-01	M	0	29701	66.4813	1974562	A	28389	D		0	-2264	0																	C		0	0000		"Wellpoint Health Networks Inc /de/"	WLP.N	6324	954635504	DE	0004-12-31	63	h	"Herman Joan E"	"1 Wellpoint Way"		"Thousand Oaks"	CA	91362		0	1	0	0	"EVP, Senior, Specialty, State"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1016369	1	1013220	3	000101322003000012	"2003-09-03 19:41:16"	edgar.xml	4	2003-09-01	0	0	0	000000000000000000	0	"Common Stock"	2003-09-01	M	0	31307	19.8375	621053	A	405142	D		0	8	0																	C		0	0000		"Wellpoint Health Networks Inc /de/"	WLP.N	6324	954635504	DE	0004-12-31	63	h	"Schaeffer Leonard D"	"1 Wellpoint Way"		"Thousand Oaks"	CA	91362		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243404	1	1013220	1	000101322003000011	"2003-08-05 15:37:45"	edgar.xml	4	2003-08-01	0	0	0	000000000000000000	0	"Common Stock"	2003-08-01	M	0	40028	55.7564	2231816	A	12960	D		0	-148	32767	0	-3	-8	-2	1	-8	14	8	-6	-6	-4	-5	5	24	11		C		0	0000		"Wellpoint Health Networks Inc /de/"	WLP	6324	954635504	DE	0004-12-31	63	h	"Watts John S Jr"	"3350 Peachtree Road, Ne"		Atlanta	GA	30326		0	1	0	0	"EVP, BlueCross BlueShield GA"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243404	1	1013220	1	000101322003000011	"2003-08-05 15:37:45"	edgar.xml	4	2003-08-01	0	0	0	000000000000000000	1	"Common Stock"	2003-08-01	S	0	40028	82.345	3296106	D	12960	D		0	-76	32767	0	-3	-8	-2	1	-8	14	8	-6	-6	-4	-5	5	24	11		C		0	0000		"Wellpoint Health Networks Inc /de/"	WLP	6324	954635504	DE	0004-12-31	63	h	"Watts John S Jr"	"3350 Peachtree Road, Ne"		Atlanta	GA	30326		0	1	0	0	"EVP, BlueCross BlueShield GA"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243399	1	1013220	1	000101322003000009	"2003-08-01 17:07:34"	edgar.xml	4	2003-07-30	0	0	0	000000000000000000	0	"Common Stock"	2003-07-30	M	0	11362	43.3	491975	A	5780	D		0	-204	32767	-1	0	0	-5	-2	-7	10	10	-7	-3	-5	-5	8	23	11		C		0	0000		"Wellpoint Health Networks Inc /de/"	WLP	6324	954635504	DE	0004-12-31	63	h	"Myers Woodrow A Jr"	"1 Wellpoint Way"		"Thousand Oaks"	CA	91362		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1249321	1	1013220	1	000101322003000008	"2003-07-31 20:53:26"	edgar.xml	4	2003-07-30	0	0	0	000000000000000000	0	"Common Stock"	2003-07-30	M	0	5000	32.6875	163438	A	9340	D		0	115	32767	-4	-1	-1	-9	-5	-8	8	9	-2	2	1	-4	15	28	20		C		0	0000		"Wellpoint Health Networks Inc /de/"	WLP	6324	954635504	DE	0004-12-31	63	h	"Zurek Kenneth C"	"1 Wellpoint Way"		"Thousand Oaks"	CA	91362		0	1	0	0	"SVP, Controller, Taxation"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243401	1	1013220	1	000101322003000007	"2003-07-31 20:09:50"	edgar.xml	4	2003-07-30	0	0	0	000000000000000000	0	"Common Stock"	2003-07-30	S	0	20890	86.8603	1814511	D	68592	I	Trust	0	-23	32767	-4	-1	-1	-9	-5	-8	8	9	-2	2	1	-4	15	28	20		C		0	0000		"Wellpoint Health Networks Inc /de/"	WLP	6324	954635504	DE	0004-12-31	63	h	"Kapustay Rebecca A"	"1 Wellpoint Way"		"Thousand Oaks"	CA	91362		0	1	0	0	"EVP, Central Services"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1248402	1	1013220	1	000101322003000006	"2003-07-31 15:59:54"	edgar.xml	4	2003-07-29	0	0	0	000000000000000000	0	"Common Stock"	2003-07-29	M	0	86200	66.1564	5702680	A	83557	D		0	-3261	32767	0	-4	-6	-13	-9	-13	4	4	-2	2	1	-4	15	28	20		C		0	0000		"Wellpoint Health Networks Inc /de/"	WLP	6324	954635504	DE	0004-12-31	63	h	"Weinberg D Mark"	"1 Wellpoint Way"		"Thousand Oaks"	CA	91362		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
