sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1255403	3	788329	1	000104216706000238	"2006-05-16 17:53:35"	primary_doc.xml	4	2006-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-05-09	S	0	440	18.0068	7923	D	7014			1	-6	250	-1	-2	-2	-1	-2	-6	1	9														"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"London Terry E"	"5515 Preston Fairways Drive"		Dallas	TX	75252		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1255403	2	788329	1	000104216705000199	"2005-06-07 14:29:01"	primary_doc.xml	4	2005-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-06-03	S	0	200	17.5	3500	D	5462	D		0	-4	185	0	1	0	0	0	-3	-7	0	0	-1	-6	-7	-14	-14	-11	29	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"London Terry E"	"3214 Princeton"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1255403	2	788329	1	000104216705000198	"2005-06-02 17:30:23"	primary_doc.xml	4	2005-05-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-05-31	M	0	3400	10.355	35207	A	5662	D		1	150	182	2	-1	-1	-1	0	-4	-8	1	-2	-4	-8	-9	-15	-15	-10	44	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"London Terry E"	"3214 Princeton"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1255403	2	788329	1	000104216705000198	"2005-06-02 17:30:23"	primary_doc.xml	4	2005-05-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-05-31	S	0	3400	17.5074	59525	D	5662	D		1	-38	182	2	-1	-1	-1	0	-4	-8	1	-2	-4	-8	-9	-15	-15	-10	44	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"London Terry E"	"3214 Princeton"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1255403	2	788329	1	000104216705000182	"2005-05-27 16:14:17"	primary_doc.xml	4	2005-05-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-05-25	M	0	400	10.355	4142	A	5662	D		0	8	216	-1	0	0	-1	-1	-4	-8	1	-2	-3	-5	-6	-12	-12	-8	47	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"London Terry E"	"3214 Princeton"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1255403	2	788329	1	000104216705000182	"2005-05-27 16:14:17"	primary_doc.xml	4	2005-05-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-05-25	S	0	400	17.8	7120	D	5662	D		0	-7	216	-1	0	0	-1	-1	-4	-8	1	-2	-3	-5	-6	-12	-12	-8	47	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"London Terry E"	"3214 Princeton"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1255403	2	788329	1	000104216705000176	"2005-05-24 17:43:24"	primary_doc.xml	4	2005-05-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-05-23	M	0	200	10.355	2071	A	5662	D		0	4	279	0	-2	-2	-2	-5	-6	-9	-2	-2	-3	-4	-4	-10	-11	-6	77	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"London Terry E"	"3214 Princeton"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1255403	2	788329	1	000104216705000176	"2005-05-24 17:43:24"	primary_doc.xml	4	2005-05-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-05-23	S	0	200	18.15	3630	D	5662	D		0	-3	279	0	-2	-2	-2	-5	-6	-9	-2	-2	-3	-4	-4	-10	-11	-6	77	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"London Terry E"	"3214 Princeton"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1255403	2	788329	1	000104216705000169	"2005-05-20 11:53:55"	primary_doc.xml	4	2005-05-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-05-18	M	0	12845	7.89868	101459	A	5662	D		1	-179	308	0	-2	-1	-3	-8	-7	-10	-4	-1	-2	-3	-3	-9	-9	-5	83	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"London Terry E"	"3214 Princeton"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1255403	2	788329	1	000104216705000169	"2005-05-20 11:53:55"	primary_doc.xml	4	2005-05-18	0	1	0	000000000000000000	3	"Class A Common Stock"	2005-05-18	S	0	12845	18.2157	233981	D	5662	D		1	-69	308	0	-2	-1	-3	-8	-7	-10	-4	-1	-2	-3	-3	-9	-9	-5	83	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"London Terry E"	"3214 Princeton"		Dallas	TX	75205		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
