sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1558686	3	1280263	118	000128026321000142	"2021-12-17 17:33:57"	edgardoc.xml	4	2021-12-13	0	1	0	000000000000000000	2	"Ordinary Shares"	2021-12-16	S	0	4753	188.91	897889	D	633522	D		0	-1	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Wang Feng-Ming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558686	3	1280263	118	000128026321000114	"2021-12-07 17:16:53"	edgardoc.xml	4	2021-12-03	0	0	0	000000000000000000	1	"Ordinary Shares"	2021-12-03	S	0	4452	192.69	857856	D	644642	D		0	-1	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Wang Feng-Ming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558686	3	1280263	118	000128026321000058	"2021-06-17 17:21:15"	edgardoc.xml	4	2021-06-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-06-16	S	0	6184	101.39	626996	D	605910	D		0	-1	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Wang Feng-Ming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558686	3	1280263	118	000128026321000021	"2021-03-18 17:01:08"	edgardoc.xml	4	2021-03-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-03-16	S	0	41838	112	4685856	D	599989	D		0	-7	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Wang Feng-Ming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558686	3	1280263	118	000128026321000009	"2021-03-11 16:45:45"	edgardoc.xml	4	2021-03-09	0	0	0	000000000000000000	1	"Ordinary Shares"	2021-03-09	S	0	1675	109.7	183748	D	558035	D		0	0	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Wang Feng-Ming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558686	3	1280263	118	000128026320000150	"2020-12-18 16:44:39"	edgardoc.xml	4	2020-12-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-12-16	S	0	5429	90.25	489967	D	554998	D		0	-1	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Wang Feng-Ming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558686	3	1280263	118	000128026320000103	"2020-09-18 16:54:41"	edgardoc.xml	4	2020-09-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-09-16	S	0	5343	53.1761	284120	D	483123	D		0	-1	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Wang Feng-Ming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558686	3	1280263	118	000128026320000073	"2020-06-18 16:27:24"	edgardoc.xml	4	2020-06-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-06-16	S	0	5342	52.1312	278485	D	477496	D		0	-1	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Wang Feng-Ming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558686	3	1280263	118	000128026320000045	"2020-03-30 17:05:58"	edgardoc.xml	4	2020-03-27	0	0	0	000000000000000000	1	"Ordinary Shares"	2020-03-27	S	0	4972	47.8124	237723	D	472201	D		0	-1	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Wang Feng-Ming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558686	3	1280263	118	000128026320000018	"2020-03-19 17:43:55"	edgardoc.xml	4	2020-03-17	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-03-17	S	0	18228	38.988	710673	D	467608	D		0	-4	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Wang Feng-Ming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558686	3	1280263	118	000128026319000119	"2019-12-19 17:04:26"	edgardoc.xml	4	2019-12-17	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-12-17	S	0	3440	56.3142	193721	D	449020	D		0	-1	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Wang Feng-Ming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558686	3	1280263	118	000128026319000089	"2019-09-18 17:00:09"	edgardoc.xml	4	2019-09-17	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-09-17	S	0	6859	64.1424	439953	D	455415	D		0	-1	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Wang Feng-Ming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558686	3	1280263	118	000128026319000074	"2019-09-06 16:41:23"	edgardoc.xml	4	2019-09-04	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-09-04	S	0	60000	59.1848	3551088	D	454944	D		0	-12	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Wang Feng-Ming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558686	3	1280263	118	000128026319000046	"2019-06-19 16:23:57"	edgardoc.xml	4	2019-06-18	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-06-18	S	0	5535	43.0563	238317	D	403834	D		0	-1	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Wang Feng-Ming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558686	3	1280263	118	000128026319000021	"2019-03-20 18:44:47"	edgardoc.xml	4	2019-03-19	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-03-19	S	0	5409	43.4844	235207	D	402342	D		0	-1	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Wang Feng-Ming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558686	3	1280263	118	000128026318000126	"2018-12-20 17:35:54"	edgardoc.xml	4	2018-12-18	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-12-18	S	0	7627	38	289826	D	399004	D		0	-2	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Wang Feng-Ming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558686	3	1280263	118	000128026318000097	"2018-09-20 17:55:56"	edgardoc.xml	4	2018-09-18	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-09-19	S	0	10727	35.56	381452	D	398211	D		0	-3	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Wang Feng-Ming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558686	3	1280263	118	000128026318000051	"2018-06-20 18:22:52"	edgardoc.xml	4	2018-06-18	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-06-18	S	0	8412	43.27	363987	D	395053	D		0	-2	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Wang Feng-Ming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558686	3	1280263	23379	000128026318000023	"2018-03-20 18:03:20"	edgardoc.xml	4	2018-03-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-03-16	S	0	6024	53.07	319694	D	288841	D		0	-2	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0004-01-31	36	d	"Wang Feng-Ming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558686	3	1280263	23379	000128026317000098	"2017-12-20 16:41:23"	edgardoc.xml	4	2017-12-18	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-12-18	S	0	8851	57.69	510614	D	284416	D		0	-3	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0004-01-31	36	d	"Wang Feng-Ming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558686	3	1280263	22922	000128026317000073	"2017-09-20 16:19:09"	edgardoc.xml	4	2017-09-18	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-09-18	S	0	11629	46.5	540749	D	283088	D		0	-4	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Wang Feng-Ming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558686	3	1280263	22182	000128026317000038	"2017-06-20 17:00:36"	edgardoc.xml	4	2017-06-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-06-16	S	0	11628	48.77	567098	D	279063	D		0	-4	0																	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Wang Feng-Ming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558686	3	1280263	22163	000128026317000021	"2017-03-17 18:11:50"	edgardoc.xml	4	2017-03-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-03-16	S	0	7971	56.19	447890	D	275262	D		0	-3	32767	1	2	2	-3	-11				-1	4	-5	11	4	-17	49	-17	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Wang Feng-Ming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558686	3	1280263	22144	000128026316000231	"2016-12-16 19:12:57"	edgardoc.xml	4	2016-12-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2016-12-16	S	0	9021	54.21	489028	D	272552	D		0	-3	32767	-1	1	1	1	-8	7			3	-4	-14	-3	-20	4	-4	19	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Wang Feng-Ming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558686	3	1280263	22137	000128026316000203	"2016-09-20 17:01:43"	edgardoc.xml	4	2016-09-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2016-09-16	S	0	9573	67.98	650773	D	271073	D		0	-3	32767	-3	2	2	0	-3	-18	-16		2	1	-3	15	29	75	-4	70	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Wang Feng-Ming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558686	3	1280263	17925	000128026316000178	"2016-06-20 16:50:29"	edgardoc.xml	4	2016-06-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2016-06-16	S	0	9573	51.97	497509	D	268773	D		0	-3	32767	1	-2	-2	-6	9	29	3		2	1	28	38	32	-7	-58	82	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Wang Feng-Ming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558686	3	1280263	17908	000128026316000157	"2016-03-18 18:23:34"	edgardoc.xml	4	2016-03-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2016-03-16	S	0	8021	37.12	297740	D	266804	D		0	-3	32767	2	-2	-2	2	11	33	74	42	-3	3	-12	-1	-32	-45	-43	32	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Wang Feng-Ming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558686	3	1280263	17884	000128026315000133	"2015-12-18 18:55:02"	edgardoc.xml	4	2015-12-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-12-16	S	0	9475	56.97	539791	D	193025	D		0	-5	32767	2	2	2	2	-32	-33	-8	-6	0	0	-3	3	-21	-53	21	128	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Wang Feng-Ming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558686	3	1280263	17875	000128026315000086	"2015-09-17 19:00:38"	edgardoc.xml	4	2015-09-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-09-16	S	0	8483	70.8	600596	D	156459	D		0	-5	32767	4	-3	-3	-16	-23	-23	-49	-7	10	-3	-21	-38	-42	3	91	298	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Wang Feng-Ming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558686	3	1280263	17860	000128026315000060	"2015-06-18 18:26:14"	edgardoc.xml	4	2015-06-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-06-16	S	0	8480	117.604	997284	D	148720	D		0	-5	32767	4	-6	-6	-21	-13	-46	-57	-60	3	12	37	66	78	165	323	574	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Wang Feng-Ming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558686	3	1280263	17840	000128026315000034	"2015-03-19 18:44:37"	edgardoc.xml	4	2015-03-17	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-03-17	S	0	7172	68.22	489274	D	141158	D		0	-5	32767	1	5	5	0	5	77	2	-44	0	3	18	21	48	85	131	454	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Wang Feng-Ming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558686	3	1280263	17839	000128026315000008	"2015-03-10 17:56:13"	edgardoc.xml	4	2015-03-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-03-06	S	0	40000	64.511	2580440	D	131926	D		0	-23	32767	1	1	1	4	12	63	10	-43	-2	14	26	15	19	80	111	454	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Wang Feng-Ming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558686	3	1280263	17797	000128026314000198	"2014-12-18 19:06:14"	edgardoc.xml	4	2014-12-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2014-12-16	S	0	8484	46.15	391537	D	177259	D		0	-5	32767	4	-1	-1	7	23	51	152	17	1	-8	-15	4	16	60	88	367	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Wang Feng-Ming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558686	3	1280263	17804	000128026314000184	"2014-12-11 19:39:59"	edgardoc.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-12-09	S	0	50000	50.6181	2530904	D	232701	D		0	-18	32767	-6	-4	-3	-3	27	40	137	21	-7	1	3	21	36	90	105	486	C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Wang Feng-Ming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558686	3	1280263	17801	000128026314000163	"2014-10-06 17:28:31"	edgardoc.xml	4	2014-10-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-10-03	S	0	30000	42.5895	1277685	D	282701	D		0	-10	32767	4	-4	-5	-17	9	16	69	39	-4	2	22	32	32	56	115		C		0	0000		"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Wang Feng-Ming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
