sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1260042	6	1387713	2	000126004211000006	"2011-12-20 16:40:27"	primary_doc.xml	4	2011-12-16	0	0	0	000000000000000000	0	"Common Stock"	2011-12-16	P	0	20000	0.23	4600	A	7292290	D	"By spouse"	0	0	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Paterson Scott"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1260042	6	1387713	2	000126004211000005	"2011-11-16 15:46:50"	primary_doc.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock"	2011-11-15	P	0	160000	0.1914	30624	A	7272290	D	"By spouse"	0	2	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Paterson Scott"	"Neulion, Inc."	"1600 Old Country Road"	Plainview	NY	11803		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1260042	3	1387713	2	000126004211000003	"2011-06-30 12:17:24"	primary_doc.xml	4	2011-06-28	0	0	0	000000000000000000	0	"Common Stock"	2011-06-28	P	0	25000	0.27	6750	A	7112290	D	"By spouse"	0	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Paterson Scott"	"1600 Old Country Road"		Plainview	NY	11803		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1260042	3	1387713	2	000126004211000002	"2011-06-20 16:00:05"	primary_doc.xml	4	2011-06-17	0	0	0	000000000000000000	0	"Common Stock"	2011-06-17	P	0	53500	0.31	16585	A	7087290	D	"By spouse"	0	1	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Paterson Scott"	"1600 Old Country Road"		Plainview	NY	11803		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1260042	3	1387713	2	000126004211000001	"2011-06-17 10:58:37"	primary_doc.xml	4	2011-05-26	0	0	0	000000000000000000	0	"Common Stock"	2011-05-26	P	0	246500	0.326227	80415	A	7033790	D	"By spouse"	1	4	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Paterson Scott"	"1600 Old Country Road"		Plainview	NY	11803		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1260042	5	1387713	2	000126004210000016	"2010-09-23 15:04:41"	primary_doc.xml	4	2010-09-21	0	0	0	000000000000000000	0	"Common Shares"	2010-09-21	P	0	24000	0.39	9360	A	6787290	D	"By spouse"	1	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Paterson Scott"	"1600 Old Country Road"		Plainview	NY	11803		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1260042	5	1387713	2	000126004210000005	"2010-06-11 16:38:52"	primary_doc.xml	4	2010-06-08	0	0	0	000000000000000000	0	"Common Shares"	2010-06-08	P	0	19000	0.38	7220	A	6763290	D	"By spouse"	0	0	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Paterson Scott"	"1600 Old Country Road"		Plainview	NY	11803		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1260042	5	1387713	2	000126004210000003	"2010-06-08 13:33:06"	primary_doc.xml	4	2010-06-04	0	0	0	000000000000000000	0	"Common Shares"	2010-06-04	P	0	48000	0.38	18240	A	6744290	D	"By spouse"	0	1	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Paterson Scott"	"1600 Old Country Road"		Plainview	NY	11803		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1260042	5	1387713	2	000126004210000002	"2010-06-04 14:20:47"	primary_doc.xml	4	2010-06-02	0	0	0	000000000000000000	0	"Common Shares"	2010-06-02	P	0	9000	0.38	3420	A	6696290	D	"By spouse"	0	0	0	0																C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Paterson Scott"	"1600 Old Country Road"		Plainview	NY	11803		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1260042	4	1387713	2	000118807009000012	"2009-12-15 17:25:31"	primary_doc.xml	4	2009-12-11	0	0	0	000000000000000000	0	"Common Shares"	2009-12-11	P	0	150000	0.64	96000	A	6662290	D	"By spouse"	0	2	0																	C		0	0000		"Neulion, Inc."	NLN	4841	0		0004-12-31	48	e	"Paterson Scott"	"1600 Old Country Road"		Plainview	NY	11803		1	1	0	0	"Exec Vice-COB"		1	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
21	7	1260042	1	929351	1	000117911007016118	"2007-08-06 18:17:03"	edgar.xml	4	2007-08-03	0	1	0	000000000000000000	0	"Common Shares"	2007-08-03	M	0	50000	2.55	127500	A	216192	D		0	30	6244	-5	1	1	-2	-4	5	-1	1	-5	-6	-8	-6	-9	-3	11	0	C		0	0000		"Lions Gate Entertainment Corp /cn/"	LGF	7812	0		0004-12-31	78	i	"Paterson Scott"	"2700 Colorado Avenue, Suite 200"		"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
