sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1937240	1	1726126	1	000110465923069469	"2023-06-08 17:18:33"	tm2317349-3_4aseq1.xml	4/A	2023-05-26	0	0	0	000000000000000000	0	"Common Shares"	2023-05-26	P	0	24200	5.09	123178	A	24200	I	"By LLC"	0	32767	0																						"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Stabell Jason"	"16945 Northchase Dr."	"Suite 1610"	Houston	TX	77060		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1604867	3	1726126	1	000160486723000005	"2023-02-24 17:12:26"	primary_doc.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Common Shares, no par value"	2023-02-23	P	0	300000	5.45	1635000	A	3608467	I	"See Footnote"	0	9	0																						"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Solas Capital Management, LLC"	"1063 Post Road"	"2Nd Floor"	Darien	CT	06820		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1604867	3	1726126	1	000160486722000014	"2022-06-10 16:56:16"	primary_doc.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Common Shares, no par value"	2022-06-08	S	0	96191	7.02981	676204	D	3308467	I	"See Footnote"	1	-3	0																						"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Solas Capital Management, LLC"	"1063 Post Road"	"2Nd Floor"	Darien	CT	06820		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1604867	3	1726126	1	000160486722000013	"2022-06-07 16:55:49"	primary_doc.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Shares, no par value"	2022-06-06	S	0	150682	7.03583	1060173	D	3404658	I	"See Footnote"	1	-4	0																						"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Solas Capital Management, LLC"	"1063 Post Road"	"2Nd Floor"	Darien	CT	06820		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1604867	3	1726126	1	000160486722000012	"2022-06-03 17:23:48"	primary_doc.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Shares, no par value"	2022-06-01	S	0	213664	7.05485	1507367	D	3555340	I	"See Footnotes"	1	-6	0																						"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Solas Capital Management, LLC"	"1063 Post Road"	"2Nd Floor"	Darien	CT	06820		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1604867	3	1726126	1	000160486722000011	"2022-05-31 17:03:08"	primary_doc.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Shares, no par value"	2022-05-26	S	0	148306	7.09515	1052254	D	3769004	I	"See Footnote"	1	-4	0																						"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Solas Capital Management, LLC"	"1063 Post Road"	"2Nd Floor"	Darien	CT	06820		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1604867	3	1726126	1	000160486722000010	"2022-05-25 16:26:18"	primary_doc.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Shares, no par value"	2022-05-23	S	0	50029	7.03061	351734	D	3917310	I	"See Footnote"	1	-1	0																						"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Solas Capital Management, LLC"	"1063 Post Road"	"2Nd Floor"	Darien	CT	06820		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	18	1726126	1	000110465922064333	"2022-05-24 17:43:50"	tm2216814-1_4seq1.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Common Shares"	2022-05-04	S	0	57080	7.31041	417278	D	1813688	I	"See Footnote"	1	-3	0																						"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Lovoi John"	"3505 W Sam Houston Pkwy North"	"Suite 400"	Houston	TX	77043		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1844321	1	1726126	1	000147793222003681	"2022-05-19 18:34:50"	form4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Shares, no par value"	2022-05-17	S	f	135407	6.98638	946005	D	324460	I	"See Footnote"	1	-29	0																						"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Stankowski Jason"	"3160 College Ave"	"Suite 203"	Berkeley	CA	94705		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1604867	3	1726126	1	000160486722000009	"2022-05-18 18:02:52"	primary_doc.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Shares, no par value"	2022-05-16	S	0	41828	7.06843	295658	D	3967339	I	"See Footnote"	1	-1	0																						"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Solas Capital Management, LLC"	"1063 Post Road"	"2Nd Floor"	Darien	CT	06820		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1604867	3	1726126	1	000160486722000007	"2022-05-13 16:42:24"	primary_doc.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Shares, no par value"	2022-05-11	S	0	47000	7.05458	331565	D	4009167	I	"See Footnote"	1	-1	0																						"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Solas Capital Management, LLC"	"1063 Post Road"	"2Nd Floor"	Darien	CT	06820		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1604867	3	1726126	1	000160486722000006	"2022-05-10 16:46:30"	primary_doc.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Shares, no par value"	2022-05-06	S	0	37328	7.21593	269356	D	4056167	I	"See Footnote"	1	-1	0																						"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Solas Capital Management, LLC"	"1063 Post Road"	"2Nd Floor"	Darien	CT	06820		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1604867	3	1726126	1	000160486722000005	"2022-05-05 17:30:04"	primary_doc.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Common Shares, no par value"	2022-05-03	S	0	156642	7.6034	1191012	D	4093495	I	"See Footnote"	1	-4	0																						"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Solas Capital Management, LLC"	"1063 Post Road"	"2Nd Floor"	Darien	CT	06820		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1364737	3	1726126	1	000110465922045414	"2022-04-13 14:33:15"	tm2212655-1_4seq1.xml	4	2022-04-12	0	1	0	000000000000000000	0	"Common Shares"	2022-04-12	M	0	100000	5.8649	586490	A	478834	D		0	26	0	0																					"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Raleigh Michael Patrick"	"Suite 550"	"10000 Memorial Drive"	Houston	TX	77024		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1768614	1	1726126	1	000110465922040068	"2022-03-30 15:36:26"	tm2210785-1_4seq1.xml	4	2022-03-28	0	1	0	000000000000000000	0	"Common Shares"	2022-03-28	M	0	45000	5.8224	262008	A	85166	D		0	112	0	0																					"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Bond Bruce Lane"	"6206 Coral Ridge Rd."		Houston	TX	77069		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1604867	3	1726126	1	000091957421002984	"2021-04-15 17:00:58"	ownership.xml	4	2021-04-13	0	0	0	000000000000000000	0	"Common Shares, no par value"	2021-04-13	S	0	8694	3.6	31298	D	4250137	I	"See footnote"	0	0	0																						"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Solas Capital Management, LLC"	"1063 Post Road"	"2Nd Floor"	Darien	CT	06820		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1604867	3	1726126	1	000091957421002984	"2021-04-15 17:00:58"	ownership.xml	4	2021-04-13	0	0	0	000000000000000000	1	"Common Shares, no par value"	2021-04-13	P	0	336893	3.6	1212815	A	4250137	I	"See footnote"	0	9	0																						"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Solas Capital Management, LLC"	"1063 Post Road"	"2Nd Floor"	Darien	CT	06820		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1604867	3	1726126	1	000091957420003892	"2020-05-29 17:43:23"	ownership.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Shares, no par value"	2020-05-27	P	0	1284918	2.73	3507826	A	3921938	I	"See Footnote"	0	49	0																	C		0	0000		"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Solas Capital Management, LLC"	"1063 Post Road"	"2Nd Floor"	Darien	CT	06820		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1604867	3	1726126	1	000091957420003785	"2020-05-20 21:51:26"	ownership.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Shares, no par value"	2020-05-15	S	0	12980	3.00273	38975	D	2637020	I	"See footnote"	1	0	0																	C		0	0000		"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Solas Capital Management, LLC"	"1063 Post Road"	"2Nd Floor"	Darien	CT	06820		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1583202	3	1726126	1	000110465920026228	"2020-02-27 16:36:05"	a4.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Shares"	2019-12-31	M	0	5500	0	0	A	12400	D		0	80	0																	C		0	0000		"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Stephens Tracy B"	"360 Westminster"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1768674	1	1726126	1	000110465920026227	"2020-02-27 16:35:51"	a4.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Shares"	2019-12-31	M	0	5500	0	0	A	75025	D		0	8	0																	C		0	0000		"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Roebuck Ryan"	"16701 Greenspoint Park Dr."	"Suite 195"	Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1364737	3	1726126	1	000110465920026225	"2020-02-27 16:35:20"	a4.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Shares"	2019-12-31	M	0	62500	0	0	A	154167	D		0	68	0																	C		0	0000		"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Raleigh Michael Patrick"	"Suite 550"	"10000 Memorial Drive"	Houston	TX	77024		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1271502	17	1726126	1	000110465920026223	"2020-02-27 16:35:05"	a4.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Shares"	2019-12-31	M	0	5500	0	0	A	3016415	D		0	0	0																	C		0	0000		"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Lovoi John"	"3505 W Sam Houston Pkwy North"	"Suite 400"	Houston	TX	77043		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1768597	1	1726126	1	000110465920026221	"2020-02-27 16:34:35"	a4.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Shares"	2019-12-31	M	0	5833	0	0	A	35833	D		0	19	0																	C		0	0000		"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Clanton Henry N."	"111 Green Gables Ct."		Spring	TX	77382		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1768614	1	1726126	1	000110465920026219	"2020-02-27 16:34:20"	a4.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Shares"	2019-12-31	M	0	4166	0	0	A	85166	D		0	5	0																	C		0	0000		"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Bond Bruce Lane"	"6206 Coral Ridge Rd."		Houston	TX	77069		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1768614	1	1726126	1	000110465919045617	"2019-08-13 17:15:18"	a4.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Shares"	2019-08-12	P	0	4000	3.5307	14123	A	81000	D		0	5	0																	C		0	0000		"Epsilon Energy Ltd."	EPSN	1311	0	A0	0004-12-31	13	b	"Bond Bruce Lane"	"6206 Coral Ridge Rd."		Houston	TX	77069		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
