sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1081904	5	1385292	1	000118143114029473	"2014-08-18 16:23:05"	rrd414764.xml	4	2014-08-15	0	1	0	000000000000000000	1	"Common Stock"	2014-08-15	S	0	10000	30.3176	303176	D	6440	D		0	-61	3999	1	0	0	-2	-7	-8	6	-24	1	1	5	5	15	3	29	112	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Heinen Roger J Jr"	"C/o Monotype Imaging Holdings Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1081904	5	1385292	1	000118143114026919	"2014-07-17 16:20:03"	rrd413283.xml	4	2014-07-16	0	1	0	000000000000000000	0	"Common Stock"	2014-07-16	M	0	10000	6.43	64300	A	6440	D		0	-281	4740	0	1	1	2	9	-3	0	-12	1	-2	0	9	-1	-8	2	99	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Heinen Roger J Jr"	"C/o Monotype Imaging Holdings Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1081904	5	1385292	1	000118143114026919	"2014-07-17 16:20:03"	rrd413283.xml	4	2014-07-16	0	1	0	000000000000000000	1	"Common Stock"	2014-07-16	S	0	10000	28.093	280930	D	6440	D		0	-61	4740	0	1	1	2	9	-3	0	-12	1	-2	0	9	-1	-8	2	99	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Heinen Roger J Jr"	"C/o Monotype Imaging Holdings Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1081904	5	1385292	1	000118143114024223	"2014-06-17 16:01:59"	rrd411847.xml	4	2014-06-16	0	1	0	000000000000000000	0	"Common Stock"	2014-06-16	M	0	10000	6.43	64300	A	6440	D		0	-281	4590	1	2	2	5	7	8	4	-5	1	0	-4	1	-15	-9	11	88	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Heinen Roger J Jr"	"C/o Monotype Imaging Holdings Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1081904	5	1385292	1	000118143114024223	"2014-06-17 16:01:59"	rrd411847.xml	4	2014-06-16	0	1	0	000000000000000000	1	"Common Stock"	2014-06-16	S	0	10000	25.9704	259704	D	6440	D		0	-61	4590	1	2	2	5	7	8	4	-5	1	0	-4	1	-15	-9	11	88	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Heinen Roger J Jr"	"C/o Monotype Imaging Holdings Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1081904	5	1385292	1	000118143113052019	"2013-10-02 16:29:53"	rrd391983.xml	4	2013-09-30	0	0	0	000000000000000000	0	"Common Stock"	2013-09-30	S	0	3180	28.0747	89278	D	2209	D		0	-59	3719	1	-1	-1	-2	4	15	10	2	-3	-1	2	12	8	21	78	134	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Heinen Roger J Jr"	"C/o Monotype Imaging Holdings Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1081904	5	1385292	1	000118143113047560	"2013-09-04 16:32:17"	rrd389739.xml	4	2013-08-30	0	0	0	000000000000000000	0	"Common Stock"	2013-08-30	S	0	3100	25.8	79980	D	5389	D		0	-37	2501	1	0	0	2	7	15	18	13	0	3	3	-2	12	19	74	121	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Heinen Roger J Jr"	"C/o Monotype Imaging Holdings Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1081904	5	1385292	1	000118143113042137	"2013-08-01 08:37:14"	rrd387070.xml	4	2013-07-31	0	0	0	000000000000000000	0	"Common Stock"	2013-07-31	S	0	3100	24.55	76105	D	8489	D		0	-27	4576	0	2	2	1	6	20	22	23	-1	-9	-12	-2	10	35	68	90	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Heinen Roger J Jr"	"C/o Monotype Imaging Holdings Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1081904	5	1385292	1	000118143113039950	"2013-07-15 16:18:42"	rrd385892.xml	4	2013-07-12	0	0	0	000000000000000000	0	"Common Stock"	2013-07-12	S	0	3100	27.8061	86199	D	11589	D		0	-21	4286	1	0	0	-3	-11	-1	13	1	2	8	11	21	21	63	90	95	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Heinen Roger J Jr"	"C/o Monotype Imaging Holdings Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1081904	5	1385292	1	000118143113032078	"2013-06-03 16:36:18"	rrd382092.xml	4	2013-05-31	0	0	0	000000000000000000	0	"Common Stock"	2013-05-31	S	0	3100	22.7596	70555	D	14689	D		0	-17	2906	2	-1	-1	1	10	12	35	12	-1	-1	-1	2	7	52	69	65	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Heinen Roger J Jr"	"C/o Monotype Imaging Holdings Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1081904	5	1385292	1	000118143113024724	"2013-05-02 16:55:32"	rrd378350.xml	4	2013-04-30	0	0	0	000000000000000000	0	"Common Stock"	2013-04-30	S	0	3100	22.8197	70741	D	15580	D		0	-17	3335	1	1	1	1	1	9	32	18	-2	-1	-2	0	23	59	57	65	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Heinen Roger J Jr"	"C/o Monotype Imaging Holdings Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1081904	5	1385292	1	000118143113020384	"2013-04-03 08:10:36"	rrd376045.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Common Stock"	2013-04-01	S	0	3100	23.92	74152	D	18680	D		0	-14	3590	0	-1	1	-2	-4	10	25	36	0	5	5	8	49	53	52	64	C		0	0000		"Monotype Imaging Holdings Inc."	TYPE	7371	203289482	DE	0004-12-31	73	i	"Heinen Roger J Jr"	"C/o Monotype Imaging Holdings Inc."	"500 Unicorn Park Drive"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	36	1081904	1	1013462	1	000118143107035173	"2007-05-24 15:19:38"	rrd160335.xml	4	2007-05-23	0	1	0	000000000000000000	0	"Common Stock"	2007-05-23	M	0	15000	19.7722	296583	A	9600	D		0	-278	32767	0	-2	-2	-2	-9	11	30	48	4	3	8	13	3	19	14	67	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Heinen Roger J Jr"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1081904	1	1013462	1	000118143107035173	"2007-05-24 15:19:38"	rrd160335.xml	4	2007-05-23	0	1	0	000000000000000000	3	"Common Stock"	2007-05-23	S	0	15000	0	0	D	9600	D		0	-61	32767	0	-2	-2	-2	-9	11	30	48	4	3	8	13	3	19	14	67	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Heinen Roger J Jr"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1081904	1	1013462	1	000118143106051596	"2006-09-07 14:11:23"	rrd129661.xml	4	2006-09-05	0	0	0	000000000000000000	0	"Common Stock"	2006-09-05	S	0	6000	45.65	273900	D	6900	D		0	-47	23833	0	-1	-1	4	1	5	11	47	-4	1	-9	0	-6	-5	16	97	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Heinen Roger J Jr"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1081904	1	1013462	1	000118143106049256	"2006-08-23 16:16:28"	rrd128217.xml	4	2006-08-21	0	1	0	000000000000000000	0	"Common Stock"	2006-08-21	M	0	21000	17.7994	373788	A	12900	D		0	-259	27097	-4	0	0	0	0	6	22	38	-6	-3	4	10	-5	-5	24	110	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Heinen Roger J Jr"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1081904	1	1013462	1	000118143106049256	"2006-08-23 16:16:28"	rrd128217.xml	4	2006-08-21	0	1	0	000000000000000000	4	"Common Stock"	2006-08-21	S	0	21000	0	0	D	12900	D		0	-62	27097	-4	0	0	0	0	6	22	38	-6	-3	4	10	-5	-5	24	110	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Heinen Roger J Jr"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1081904	3	876167	1	000108190405000003	"2005-10-13 17:01:15"	edgar.xml	4	2005-10-11	0	1	0	000000000000000000	0	"Common Stock"	2005-10-11	M	0	66000	16.4958	1088723	A	9000	D		1	-116	14583	0	2	2	1	2	-2	-6	-15	-3	-5	-6	-1	-3	17	53	30	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	MA	0004-11-30	73	i	"Heinen Roger J Jr"	"14 Oak Park"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1081904	3	876167	1	000108190405000003	"2005-10-13 17:01:15"	edgar.xml	4	2005-10-11	0	1	0	000000000000000000	1	"Common Stock"	2005-10-11	S	0	57000	30.2149	1722249	D	9000	D		1	-86	14583	0	2	2	1	2	-2	-6	-15	-3	-5	-6	-1	-3	17	53	30	C		0	0000		"Progress Software Corp /ma"	PRGS	7372	42746201	MA	0004-11-30	73	i	"Heinen Roger J Jr"	"14 Oak Park"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1081904	1	1013462	1	000118143105049239	"2005-08-29 09:40:56"	rrd90590.xml	4	2005-08-25	0	1	0	000000000000000000	0	"Common Stock"	2005-08-25	M	0	18000	12.8675	231615	A	12000	D		0	-300	12298	0	2	1	5	-2	14	29	24	-3	-3	-3	3	11	2	65	111	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Heinen Roger J Jr"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1081904	1	1013462	1	000118143105049239	"2005-08-29 09:40:56"	rrd90590.xml	4	2005-08-25	0	1	0	000000000000000000	1	"Common Stock"	2005-08-25	S	0	18000	0	0	D	12000	D		0	-60	12298	0	2	1	5	-2	14	29	24	-3	-3	-3	3	11	2	65	111	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Heinen Roger J Jr"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1081904	1	1013462	1	000118143105048967	"2005-08-26 08:39:52"	rrd90460.xml	4	2005-08-24	0	1	0	000000000000000000	0	"Common Stock"	2005-08-24	M	0	36806	10.3948	382592	A	12000	D		0	-148	12166	0	-3	-2	4	-6	12	27	17	1	1	1	3	14	5	70	116	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Heinen Roger J Jr"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1081904	1	1013462	1	000118143105048967	"2005-08-26 08:39:52"	rrd90460.xml	4	2005-08-24	0	1	0	000000000000000000	3	"Common Stock"	2005-08-24	S	0	24806	0	0	D	12000	D		0	-67	12166	0	-3	-2	4	-6	12	27	17	1	1	1	3	14	5	70	116	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Heinen Roger J Jr"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1081904	1	1013462	1	000118143104054220	"2004-11-19 14:46:06"	rrd58760.xml	4	2004-11-18	0	1	0	000000000000000000	0	"Common Stock"	2004-11-18	M	0	3990	5	19950	A	0	D		0	-100	10281	0	-1	-2	-2	-5	16	9	34	-2	1	15	21	41	60	66	226	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Heinen Roger J Jr"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1081904	1	1013462	1	000118143104054220	"2004-11-19 14:46:06"	rrd58760.xml	4	2004-11-18	0	1	0	000000000000000000	1	"Common Stock"	2004-11-18	S	0	3990	31.3385	125041	D	0	D		0	-100	10281	0	-1	-2	-2	-5	16	9	34	-2	1	15	21	41	60	66	226	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Heinen Roger J Jr"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1081904	1	1013462	1	000118143104054217	"2004-11-19 14:43:03"	rrd58584.xml	4	2004-11-17	0	1	0	000000000000000000	0	"Common Stock"	2004-11-17	M	0	7500	5	37500	A	0	D		0	-100	10281	0	-1	-2	-2	-5	16	9	34	-2	1	15	21	41	60	66	226	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Heinen Roger J Jr"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1081904	1	1013462	1	000118143104054217	"2004-11-19 14:43:03"	rrd58584.xml	4	2004-11-17	0	1	0	000000000000000000	1	"Common Stock"	2004-11-17	S	0	7500	31.4304	235728	D	0	D		0	-100	10281	0	-1	-2	-2	-5	16	9	34	-2	1	15	21	41	60	66	226	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Heinen Roger J Jr"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1081904	1	1013462	1	000118143104053558	"2004-11-17 16:57:35"	rrd58369.xml	4	2004-11-16	0	1	0	000000000000000000	0	"Common Stock"	2004-11-16	M	0	7500	5	37500	A	0	D		0	-100	9979	0	0	0	-2	-1	18	7	34	0	1	13	15	41	66	63	215	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Heinen Roger J Jr"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1081904	1	1013462	1	000118143104053558	"2004-11-17 16:57:35"	rrd58369.xml	4	2004-11-16	0	1	0	000000000000000000	1	"Common Stock"	2004-11-16	S	0	7500	31.8534	238901	D	0	D		0	-100	9979	0	0	0	-2	-1	18	7	34	0	1	13	15	41	66	63	215	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Heinen Roger J Jr"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
