sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1688964	1	1412665	2	000141266519000075	"2019-06-18 13:18:30"	wf-form4_156087829497214.xml	4	2019-06-14	0	0	0	000000000000000000	0	"Common Stock"	2019-06-14	S	0	175	28.34	4960	D	10180	D		0	-2	0	0																C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Kramer Kevin E"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1118514	7	1412665	2	000141266519000070	"2019-06-06 16:59:48"	wf-form4_155985477325098.xml	4	2019-06-06	0	0	0	000000000000000000	3	"Common Stock"	2019-06-06	S	0	1000	28.145	28145	D	30721	I	"By revocable trust,By ESOP,By spouse"	0	-3	0																	C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Weise Kurt R"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1118514	7	1412665	2	000141266518000111	"2018-09-14 12:35:52"	wf-form4_153694293509256.xml	4	2018-09-14	0	0	0	000000000000000000	3	"Common Stock"	2018-09-14	S	0	500	34.3296	17165	D	31487	I	"By revocable trust,By ESOP,By spouse"	0	-2	0	0																C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Weise Kurt R"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1581861	2	1412665	2	000141266518000110	"2018-09-07 11:06:19"	wf-form4_153633276253800.xml	4	2018-09-05	0	0	0	000000000000000000	1	"Common Stock"	2018-09-05	S	0	2749	33.7366	92732	D	2840	I	"By IRA"	0	-49	0	0																C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Schwab Richard J"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1118514	7	1412665	2	000141266518000070	"2018-05-09 15:53:11"	wf-form4_152589553073829.xml	4	2018-05-09	0	0	0	000000000000000000	3	"Common Stock"	2018-05-09	S	0	750	33.0201	24765	D	31650	I	"By revocable trust,By ESOP,By spouse"	0	-2	0	0																C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Weise Kurt R"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1118514	7	1412665	2	000141266518000039	"2018-02-23 15:12:06"	wf-form4_151941671179120.xml	4	2018-02-23	0	0	0	000000000000000000	3	"Common Stock"	2018-02-23	S	0	500	31.95	15975	D	32398	I	"By revocable trust,By ESOP,By spouse"	0	-2	0	0																C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Weise Kurt R"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1118514	7	1412665	2	000141266517000114	"2017-10-31 13:53:35"	wf-form4_150947240148072.xml	4	2017-10-31	0	0	0	000000000000000000	1	"Common Stock"	2017-10-31	S	0	1000	35.2055	35206	D	33001	I	"By revocable trust,By ESOP,By spouse"	0	-3	0	0																C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Weise Kurt R"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1118514	7	1412665	2	000141266517000103	"2017-08-23 10:11:07"	wf-form4_150349745304182.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common Stock"	2017-08-22	S	0	889	32.91	29257	D	33988	D	"By revocable trust,By ESOP,By spouse"	0	-3	0	0																C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Weise Kurt R"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1118514	7	1412665	2	000141266517000086	"2017-06-02 12:12:40"	wf-form4a_149641994265014.xml	4/A	2017-06-02	0	0	0	000000000000000000	1	"Common Stock"	2017-06-02	S	0	300	34.91	10473	D	34877	I	"By revocable trust,By ESOP,By spouse"	0	-1	0	0																C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Weise Kurt R"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1118514	7	1412665	2	000141266517000084	"2017-06-02 12:02:10"	wf-form4_149641931416491.xml	4	2017-06-02	0	0	0	000000000000000000	1	"Common Stock"	2017-06-02	S	0	300	34.91	10473	D	34877	I	"By revocable trust,By ESOP,By spouse"	0	-1	0	0																C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Weise Kurt R"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1055502	3	1412665	2	000141266517000038	"2017-03-22 16:19:16"	wf-form4_149021393802348.xml	4	2017-03-22	0	0	0	000000000000000000	0	"Common Stock"	2017-03-22	S	0	2000000	32.88	65760000	D	245693	I	"By self as trustee of the John M. Morris"	0	-89	2215	0	0	0	1	3				-7	-6	-8	-1	-10	13	22	24	C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Morrison John M"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1055502	3	1412665	2	000141266515000109	"2015-11-25 14:05:00"	wf-form4_144847828907497.xml	4	2015-11-24	0	0	0	000000000000000000	1	"Common Stock"	2015-11-24	S	0	57500	29	1667500	D	2666083	I	"By self as trustee of the John M. Morris"	1	-2	362	0	2	1	2	-1	-16	-7	11	4	4	3	2	8	8	17	23	C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Morrison John M"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1518061	1	1412665	2	000141266515000108	"2015-11-12 09:38:25"	wf-form4_144733909444754.xml	4	2015-11-09	0	0	0	000000000000000000	2	"Common Stock"	2015-11-09	S	0	1315	31.3586	41237	D	124933	I	"By IRA,By Spousal IRA,By Spousal Trust A"	1	-1	393	0	-2	-2	-3	-4	-14	-10	4	-2	3	0	6	2	5	16	23	C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Latham Robert J"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1518061	1	1412665	2	000141266515000097	"2015-09-02 14:01:42"	wf-form4_144121689286967.xml	4	2015-09-02	0	0	0	000000000000000000	1	"Common Stock"	2015-09-02	S	0	1050	29.0901	30545	D	126248	I	"By IRA,By Spousal IRA,By Spousal Trust A"	0	-1	299	0	-1	0	0	0	10	-7	4	1	-5	-4	-13	-1	5	24	30	C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Latham Robert J"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1518061	1	1412665	2	000141266514000076	"2014-06-10 16:30:45"	wf-form4_140243223450016.xml	4	2014-06-10	0	0	0	000000000000000000	0	"Common Stock"	2014-06-10	S	0	4000	24.1425	96570	D	126798	D	"By Spousal Trust Account,By IRA,By Spous"	0	-3	430	-1	0	0	-3	-2	0	19	24	5	3	6	2	-7	-7	5	25	C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Latham Robert J"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1518061	1	1412665	2	000141266514000073	"2014-06-06 15:43:18"	wf-form4_140208378769470.xml	4	2014-06-06	0	0	0	000000000000000000	0	"Common Stock"	2014-06-06	S	0	6000	24.2896	145738	D	130798	D	"By IRA,By Spousal IRA,By Spousal Trust A"	0	-4	420	0	2	2	-1	0	0	18	28	2	2	5	-2	-9	-10	3	27	C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Latham Robert J"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1518061	1	1412665	2	000141266514000036	"2014-03-12 15:46:10"	wf-form4_139465355908142.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock"	2014-03-10	S	0	298	26.25	7823	D	136298	D	"By IRA,By Spousal IRA,By Spousal Trust A"	0	0	224	0	-3	-3	-3	-3	-6	-7	11	-2	0	4	11	-4	8	15	52	C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Latham Robert J"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254732	5	1412665	2	000141266514000014	"2014-01-28 12:00:10"	wf-form4_139092839965656.xml	4	2014-01-28	0	1	0	000000000000000000	2	"Common Stock"	2014-01-28	S	0	1200	24.0883	28906	D	82832	I	"Self/UTMA Custodian Minor Grandchild,By "	0	-1	289	0	-5	-4	-2	6	-3	-4	16	-3	-5	-8	-6	-4	-10	8	61	C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Pothoven John P"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1518061	1	1412665	2	000141266513000097	"2013-11-22 16:20:17"	wf-form4_138515519967062.xml	4	2013-11-22	0	0	0	000000000000000000	1	"Common Stock"	2013-11-22	S	0	6800	26.7294	181760	D	135696	I	"By IRA,By Spousal IRA,By Spousal Trust A"	0	-5	301	0	2	2	5	5	-1	-11	5	3	1	2	5	8	14	38	84	C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Latham Robert J"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1518061	1	1412665	2	000141266513000096	"2013-11-22 16:19:21"	wf-form4a_138515514884383.xml	4/A	2013-11-21	0	0	0	000000000000000000	1	"Common Stock"	2013-11-21	S	0	4000	26.2575	105030	D	142496	I	"By IRA,By Spousal IRA,By Spousal Trust A"	0	-3	301	0	2	2	5	5	-1	-11	5	3	1	2	5	8	14	38	84	C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Latham Robert J"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254732	5	1412665	2	000141266513000076	"2013-08-08 16:16:41"	wf-form4_137599299096179.xml	4	2013-08-08	0	1	0	000000000000000000	2	"Common Stock"	2013-08-08	S	0	1500	26.1087	39163	D	83657	I	"Self/UTMA Custodian Minor Grandchild,By "	0	-2	465	-1	0	0	-1	-9	-2	-8	-7	2	0	-2	12	13	14	25	88	C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Pothoven John P"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1054251	3	1412665	2	000141266513000032	"2013-03-08 15:36:14"	wf-form4_136277495939694.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Stock"	2013-03-08	S	0	3600	22.745	81882	D	191393	D	"By Spouse,By ESOP"	0	-2	202	0	0	1	3	3	5	6	19	2	1	0	0	12	5	33	63	C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Howard Charles S"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1054251	3	1412665	2	000141266512000090	"2012-11-30 12:43:56"	wf-form4_135429741792343.xml	4	2012-11-29	0	1	0	000000000000000000	0	"Common Stock"	2012-11-29	S	0	2500	19.9219	49805	D	193765	D	"By Spouse,By ESOP"	1	-1	198	0	2	3	0	2	12	19	42	3	3	3	-6	-7	6	37	42	C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Howard Charles S"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1054251	3	1412665	2	000141266512000045	"2012-05-25 11:26:56"	wf-form4_133795960224728.xml	4	2012-05-23	0	1	0	000000000000000000	0	"Common Stock"	2012-05-23	S	0	3500	20.0436	70152	D	205353	D	"By Spouse,By ESOP"	1	-2	181	0	3	3	5	7	15	6	29	-10	-9	-12	-6	10	26	46	22	C		0	0000		"Midwestone Financial Group, Inc."	MOFG	6022	421206172	IA	0004-12-31	60	h	"Howard Charles S"	"102 S. Clinton Street"	"P.O. Box 1700"	"Iowa City"	IA	52244-1700		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
