sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1398794	4	823094	2	000112760216059035	"2016-08-01 15:20:21"	form4.xml	4	2016-02-09	0	1	0	000000000000000000	3	"Common Stock"	2016-07-28	S	0	658	33.4	21977	D	542	D		0	-55	32767	0	0	-3	0	25	10	22		1	7	18	13	19	38	-21	-18	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Delaney Kevin M"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP, Corporate Controller, CA"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398794	4	823094	2	000112760216059034	"2016-08-01 15:18:41"	form4a.xml	4/A	2015-03-05	0	1	0	000000000000000000	0	"Common Stock"	2015-03-05	M	0	280	0	0	A	1592	D		0	21	32767	0	0	-3	0	25	10	22		1	7	18	13	19	38	-21	-18	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Delaney Kevin M"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP, Corporate Controller, CA"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398794	3	823094	3	000114036115011636	"2015-03-13 09:34:25"	doc1.xml	4	2015-03-11	0	0	0	000000000000000000	0	"Common Stock"	2015-03-11	S	0	1488	40.61	60428	D	0	D		0	-100	28504	0	-1	0	2	0	13	-15	-36	0	-3	-8	-5	1	5	-11	18	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-10-04	73	i	"Delaney Kevin M"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP,Corporate Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398794	3	823094	3	000114036114020469	"2014-05-13 15:32:36"	doc1.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	1601	41.2118	65980	D	0	D		0	-100	32767	0	-2	-2	-5	-3	-9	-4	9	-1	-3	0	-5	-7	-10	24	28	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-10-04	73	i	"Delaney Kevin M"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP,Corporate Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398794	3	823094	2	000114036113011270	"2013-03-07 16:27:03"	doc1.xml	4	2013-03-05	0	0	0	000000000000000000	2	"Common Stock"	2013-03-06	S	0	1674	39.2917	65774	D	0	D		0	-100	32767	0	1	1	-1	-12	-3	20	32	-3	5	2	8	34	27	6	-20	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Delaney Kevin M"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP,Corporate Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398794	2	823094	2	000114036113006499	"2013-02-13 17:24:35"	doc1.xml	4	2013-02-11	0	1	0	000000000000000000	0	"Common Stock"	2013-02-11	M	0	513	0	0	A	296	D		0	-236	26318	4	1	1	-2	0	-5	16	32	1	3	2	10	28	17	-4	-11	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Delaney Kevin M"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398794	3	823094	2	000114036112014838	"2012-03-12 14:04:22"	doc1.xml	4	2012-03-08	0	0	0	000000000000000000	0	"Common Stock"	2012-03-08	S	0	1006	37.61	37836	D	0	D		0	-100	32767	0	-1	2	1	-6	-18	-7	2	4	-2	-1	14	22	11	-18	29	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Delaney Kevin M"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP,Corporate Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398794	3	823094	2	000114036112013694	"2012-03-07 10:39:29"	doc1.xml	4	2012-03-05	0	0	0	000000000000000000	2	"Common Stock"	2012-03-05	S	0	911	37.7355	34377	D	1006	D		0	-48	32767	0	1	2	6	5	-19	-13	8	4	-8	-3	9	16	7	-23	22	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Delaney Kevin M"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP,Corporate Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398794	2	823094	2	000114036112008518	"2012-02-14 20:32:57"	doc1.xml	4	2012-02-10	0	1	0	000000000000000000	1	"Common Stock"	2012-02-11	M	0	513	0	0	A	911	D		0	129	32767	0	1	1	2	2	-16	-15	3	-3	10	12	34	20	9	-15	65	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Delaney Kevin M"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398794	3	823094	2	000114036111015108	"2011-03-08 16:21:43"	doc1.xml	4	2011-03-05	0	0	0	000000000000000000	2	"Common Stock"	2011-03-08	S	0	720	48.0592	34603	D	1013	D		0	-42	32767	1	1	1	-5	12	-20	-28	-23	2	3	7	18	13	56	58	656	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Delaney Kevin M"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP,Corporate Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398794	3	823094	2	000114036111014479	"2011-03-04 17:42:01"	doc1.xml	4	2011-03-03	0	0	0	000000000000000000	0	"Common Stock"	2011-03-03	S	0	908	48.15	43720	D	1013	D		0	-47	32767	-1	-2	-2	-4	7	-17	-24	-23	1	5	12	19	23	76	69	670	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Delaney Kevin M"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP,Corporate Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398794	2	823094	2	000114036111009546	"2011-02-14 19:07:52"	doc1.xml	4	2011-02-10	0	1	0	000000000000000000	1	"Common Stock"	2011-02-11	M	0	513	0	0	A	1921	D		0	36	32767	0	0	0	7	-2	-7	-22	-15	3	8	11	0	1	55	94	438	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Delaney Kevin M"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398794	3	823094	2	000114036110020700	"2010-05-12 17:12:26"	doc1.xml	4	2010-05-11	0	0	0	000000000000000000	0	"Common Stock"	2010-05-11	S	0	1483	32.26	47842	D	2026	D		0	-42	32767	6	0	0	-13	-14	-15	26	23	3	2	-10	7	52	97	206	46	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Delaney Kevin M"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP,Corporate Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398794	2	823094	2	000114036110006222	"2010-02-12 17:36:21"	doc1.xml	4	2010-02-10	0	1	0	000000000000000000	1	"Common Stock"	2010-02-11	M	0	512	0	0	A	3509	D		0	17	27001	0	3	3	4	26	55	25	91	6	-5	-4	0	32	48	180	-25	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Delaney Kevin M"	"1334 York Avenue"		"New York"	NY	10021		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
