sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1215060	4	1311538	84	000120919115065442	"2015-08-12 08:02:38"	doc4.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	P	0	10000	1.2094	12094	A	20000	D		0	100	403	0	-2	-2	-9	9	12	-26	-33	11	4	-4	-12	-18	-19	16	251	C		0	0000		"Castle Brands Inc"	ROX	2080	0	FL	0004-03-31	20	d	"Krasno Richard M"	"790 Andrews Avenue"	"Unit I-103"	"Delray Beach"	FL	33483		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
24	48	1215060	3	1029730	3	000120919114020824	"2014-03-17 06:49:50"	doc4.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Stock"	2014-03-14	P	0	5000	2.99239	14962	A	305500	I	"Held by The Richard M. Krasno Living Tru"	0	2	831	0	3	4	5	-12	-6	20	31	5	1	11	25	-5	78	101	49	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6211	650701248	FL	0004-12-31	62	h	"Krasno Richard M"	"William R. Kenan, Jr. Charitable Trust,"	"P.O. Box 3858"	"Chapel Hill"	NC	27515		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1215060	3	1029730	2	000120919112052604	"2012-11-13 08:57:28"	doc4.xml	4	2012-11-09	0	0	0	000000000000000000	0	"Common Stock"	2012-11-09	P	0	5000	1.2968	6484	A	300500	I	"Held by The Richard M. Krasno Living Tru"	0	2	243	0	-3	-8	-6	-6	2	18	98	8	-2	-2	-4	-6	-14	-23	-3	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6200	650701248	FL	0004-12-31	62	h	"Krasno Richard M"	"William R. Kenan, Jr. Charitable Trust,"	"P.O. Box 3858"	"Chapel Hill"	NC	27515		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1215060	3	1029730	2	000120919111044966	"2011-08-19 07:46:36"	doc4.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock"	2011-08-18	P	0	25000	1.3448	33620	A	295500	I	"Held by The Richard M. Krasno Living Tru"	0	9	513	0	6	5	14	30	61	42	5	4	3	-3	-15	8	23	29	125	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6200	650701248	FL	0004-12-31	62	h	"Krasno Richard M"	"William R. Kenan, Jr. Charitable Trust,"	"P.O. Box 3858"	"Chapel Hill"	NC	27515		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1215060	3	1029730	2	000120919111021342	"2011-04-05 09:04:06"	doc4.xml	4	2011-04-04	0	0	0	000000000000000000	0	"Common Stock"	2011-04-04	P	0	5000	1.17	5850	A	270500	I	"Held by The Richard M. Krasno Living Tru"	0	2	212	0	4	5	3	-7	18	19	48	3	4	9	18	-4	7	16	79	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6200	650701248	FL	0004-12-31	62	h	"Krasno Richard M"	"William R. Kenan, Jr. Charitable Trust,"	"P.O. Box 3858"	"Chapel Hill"	NC	27515		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1215060	3	1029730	2	000120919110048359	"2010-10-04 07:39:39"	doc4.xml	4	2010-10-01	0	0	0	000000000000000000	0	"Common Stock"	2010-10-01	P	0	50000	1	50000	A	265500	I	"Held by The Richard M. Krasno Living Tru"	0	23	153	0	3	7	5	1	9	9	45	-2	6	-1	6	-11	9	53	-42	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6200	650701248	FL	0004-12-31	62	h	"Krasno Richard M"	"William R. Kenan, Jr. Charitable Trust,"	"P.O. Box 3858"	"Chapel Hill"	NC	27515		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1215060	3	1029730	2	000120919109017329	"2009-03-19 07:30:24"	doc4.xml	4	2009-03-18	0	0	0	000000000000000000	0	"Common Stock"	2009-03-18	P	0	10000	0.6	6000	A	215500	D		0	5	138	0	-3	-2	-3	44	16	26	64	15	45	11	-15	-34	-69	-70	-79	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6200	650701248	FL	0004-12-31	62	h	"Krasno Richard M"	"William R. Kenan, Jr. Charitable Trust,"	"P.O. Box 3858"	"Chapel Hill"	NC	27515		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1215060	3	1029730	2	000120919107048267	"2007-08-15 07:47:27"	doc4.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Common Stock"	2007-08-13	P	0	25000	2.15	53750	A	205500	D		0	14	1318	0	5	2	7	-15	-16	-2	4	-5	28	19	-7	-17	-11	161	265	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6200	650701248	FL	0004-12-31	62	h	"Krasno Richard M"	"William R. Kenan, Jr. Charitable Trust,"	"P.O. Box 3858"	"Chapel Hill"	NC	27515		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1215060	2	1029730	2	000109489107000028	"2007-01-10 16:14:57"	edgar.xml	4	2007-01-08	0	0	0	000000000000000000	0	"Common Stock"	2007-01-08	P	0	80000	1.29881	103905	A	180500	D		0	80	440	4	17	18	26	87	95	65	47	11	7	19	3	37	41	166	189	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6200	650701248	FL	0004-12-31	62	h	"Krasno Richard M"	"William R. Kenan, Jr. Charitable Trust"	"P.O. Box 3858"	"Chapel Hill"	NC	27515		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
17	13	1215060	1	772197	1	000118143105026380	"2005-05-06 15:05:16"	rrd78025.xml	4	2005-05-05	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value Per Share"	2005-05-05	P	0	5000	18.66	93300	A	10968	D		0	84	0	0																C		0	0000		"Ivax Corp"	IVX	2834	161003559	FL	0004-12-31	28	d	"Krasno Richard M"	"4400 Biscayne Blvd"		Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
