sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1374150	1	1618835	1	000090445414000789	"2014-12-10 16:09:09"	edgar.xml	4/A	2014-11-25	0	1	0	000000000000000000	5	"Common Stock"	2014-11-25	P	0	70000	14	980000	A	3091643	D		0	2	3629	12	-6	-7	-14	-14	-17	-25	-14	-13	-30							C		0	0000		"Neothetics, Inc."	NEOT	2834	208527075	DE	0004-12-31	28	d	"Domain Parters VII L P"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374150	1	1618835	1	000090445414000789	"2014-12-10 16:09:09"	edgar.xml	4/A	2014-11-25	0	1	0	000000000000000000	1	"Common Stock"	2014-11-25	M	0	257895	8.54	2202423	A	3091643	D		0	9	3629	12	-6	-7	-14	-14	-17	-25	-14	-13	-30							C		0	0000		"Neothetics, Inc."	NEOT	2834	208527075	DE	0004-12-31	28	d	"Domain Parters VII L P"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374150	1	1618835	1	000090445414000771	"2014-11-26 11:06:09"	edgar.xml	4	2014-11-25	0	1	0	000000000000000000	5	"Common Stock"	2014-11-25	P	0	70000	14	980000	A	3091642	D		0	2	10052	0	-5	-3	-21	-36	-40	-46	-17	-7								C		0	0000		"Neothetics, Inc."	NEOT	2834	208527075	DE	0004-12-31	28	d	"Domain Parters VII L P"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374150	1	1618835	1	000090445414000771	"2014-11-26 11:06:09"	edgar.xml	4	2014-11-25	0	1	0	000000000000000000	1	"Common Stock"	2014-11-25	M	0	257895	8.54	2202423	A	3091642	D		0	9	10052	0	-5	-3	-21	-36	-40	-46	-17	-7								C		0	0000		"Neothetics, Inc."	NEOT	2834	208527075	DE	0004-12-31	28	d	"Domain Parters VII L P"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374150	1	1434868	1	000090445414000723	"2014-10-21 12:15:12"	edgar.xml	4	2014-10-21	0	0	0	000000000000000000	0	"Common Stock"	2014-10-21	P	0	500000	20	10000000	A	2566935	D		0	24	11534	0	3	5	16	47	106	355	3	-5	-21	-10	47	52	49	28		C		0	0000		"Esperion Therapeutics, Inc."	ESPR	2834	0	DE	0004-12-31	28	d	"Domain Parters VII L P"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374150	1	1333248	8	000090445414000233	"2014-02-14 17:05:59"	edgar.xml	4	2014-02-12	0	1	0	000000000000000000	0	"Common Stock"	2014-02-12	M	0	1367020	7.84	10717437	A	2972678	D		0	85	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Domain Parters VII L P"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374150	1	1434868	1	000090445413000768	"2013-07-02 16:55:03"	edgar.xml	4	2013-07-01	0	1	0	000000000000000000	1	"Common Stock"	2013-07-01	P	0	280923	14	3932922	A	2066935	D		0	16	14030	4	0	0	8	23	31	-13	9	-3								C		0	0000		"Esperion Therapeutics, Inc."	ESPR	2834	0	DE	0004-12-31	28	d	"Domain Parters VII L P"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374150	1	1466301	1	000090445413000661	"2013-06-05 17:50:50"	edgar.xml	4	2013-06-04	0	0	0	000000000000000000	0	"Common Stock"	2013-06-04	S	0	159192	64.58	10280619	D	2581745	D		0	-6	28982	-6	3	3	7	3	-6	-9	-43	100	121	86	102	200	381	315		C		0	0000		"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Domain Parters VII L P"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374150	1	1333248	8	000090445413000494	"2013-04-17 17:27:44"	edgar.xml	4	2013-04-15	0	0	0	000000000000000000	0	"Common Stock"	2013-04-15	S	0	23210	6.62	153650	D	2371190	D		0	-1	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Domain Parters VII L P"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374150	1	1333248	8	000090445413000490	"2013-04-10 16:49:35"	edgar.xml	4	2013-04-08	0	0	0	000000000000000000	0	"Common Stock"	2013-04-08	S	0	25170	6.6184	166585	D	2394400	D		1	-1	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Domain Parters VII L P"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374150	1	1333248	8	000090445413000473	"2013-03-22 20:28:07"	edgar.xml	4	2013-03-21	0	0	0	000000000000000000	0	"Common Stock"	2013-03-21	S	0	4374	5.35	23401	D	2419570	D		0	0	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Domain Parters VII L P"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374150	1	1333248	8	000090445413000455	"2013-03-21 16:58:28"	edgar.xml	4	2013-03-19	0	0	0	000000000000000000	0	"Common Stock"	2013-03-19	S	0	13435	5.2023	69893	D	2423944	D		1	-1	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Domain Parters VII L P"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374150	1	1333248	8	000090445413000445	"2013-03-19 16:34:57"	edgar.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Stock"	2013-03-15	S	0	17656	5.22549	92261	D	2437379	D		1	-1	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Domain Parters VII L P"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374150	1	1333248	8	000090445413000435	"2013-03-15 16:55:20"	edgar.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock"	2013-03-13	S	0	12753	5.38425	68665	D	2455035	D		1	-1	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Domain Parters VII L P"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374150	1	1333248	8	000090445413000427	"2013-03-13 20:33:13"	edgar.xml	4	2013-03-11	0	0	0	000000000000000000	0	"Common Stock"	2013-03-11	S	0	10464	5.36426	56132	D	2467788	D		1	0	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Domain Parters VII L P"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374150	1	1333248	8	000090445413000399	"2013-03-11 18:29:37"	edgar.xml	4	2013-03-07	0	0	0	000000000000000000	0	"Common Stock"	2013-03-07	S	0	17855	5.24887	93719	D	2478252	D		1	-1	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Domain Parters VII L P"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374150	1	1333248	8	000090445413000395	"2013-03-07 18:19:28"	edgar.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	7878	5.03437	39661	D	2496107	D		1	0	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Domain Parters VII L P"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374150	1	1466301	2	000090445413000388	"2013-03-06 18:35:52"	edgar.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Common Stock"	2013-03-04	S	0	250000	24.5944	6148601	D	2740937	D		1	-8	2195	0	3	3	11	14	199	165	260	31	32	28	19	60	35	0		C		0	0000		"Clovis Oncology, Inc."	CLVS	2834	900475355	CA	0004-12-31	28	d	"Domain Parters VII L P"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374150	1	1333248	8	000090445413000376	"2013-03-05 17:06:43"	edgar.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Common Stock"	2013-03-01	S	0	12780	5.01	64028	D	2503985	D		1	-1	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Domain Parters VII L P"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374150	1	1333248	8	000090445413000315	"2013-02-22 16:46:01"	edgar.xml	4	2013-02-20	0	0	0	000000000000000000	0	"Common Stock"	2013-02-20	S	0	1998	5.01	10010	D	2516765	D		0	0	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Domain Parters VII L P"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374150	1	1333248	8	000090445413000311	"2013-02-20 16:52:05"	edgar.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Common Stock"	2013-02-15	S	0	13043	5.01545	65417	D	2518763	D		1	-1	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Domain Parters VII L P"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374150	1	1333248	8	000090445413000295	"2013-02-15 17:03:15"	edgar.xml	4	2013-02-13	0	0	0	000000000000000000	0	"Common Stock"	2013-02-13	S	0	8714	5.00339	43600	D	2531806	D		1	0	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Domain Parters VII L P"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374150	1	1333248	8	000090445413000159	"2013-02-05 18:11:42"	edgar.xml	4	2013-02-01	0	0	0	000000000000000000	0	"Common Stock"	2013-02-01	S	0	9769	4.85	47380	D	2540520	D		0	0	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Domain Parters VII L P"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374150	1	1333248	8	000090445413000152	"2013-02-01 17:25:50"	edgar.xml	4	2013-01-30	0	0	0	000000000000000000	0	"Common Stock"	2013-01-30	S	0	29642	4.81865	142834	D	2550289	D		1	-1	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Domain Parters VII L P"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374150	1	1333248	8	000090445413000140	"2013-01-30 19:20:55"	edgar.xml	4	2013-01-28	0	0	0	000000000000000000	0	"Common Stock"	2013-01-28	S	0	31980	5.33772	170700	D	2579931	D		1	-1	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Domain Parters VII L P"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374150	1	1333248	8	000090445413000126	"2013-01-28 19:12:16"	edgar.xml	4	2013-01-24	0	0	0	000000000000000000	0	"Common Stock"	2013-01-24	S	0	50114	5.43074	272156	D	2611911	D		1	-2	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Domain Parters VII L P"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374150	1	1333248	8	000090445413000080	"2013-01-24 16:31:00"	edgar.xml	4	2013-01-22	0	0	0	000000000000000000	0	"Common Stock"	2013-01-22	S	0	40320	5.07659	204688	D	2662025	D		1	-1	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Domain Parters VII L P"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374150	1	1333248	8	000090445413000066	"2013-01-22 18:31:41"	edgar.xml	4	2013-01-17	0	0	0	000000000000000000	0	"Common Stock"	2013-01-17	S	0	31695	5.25368	166515	D	2702345	D		1	-1	0																	C		0	0000		"Cadence Pharmaceuticals Inc"	CADX	2834	0	CA	0004-12-31	28	d	"Domain Parters VII L P"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374150	1	1382911	1	000090445411000677	"2011-12-22 17:48:45"	edgar.xml	4	2011-12-22	0	1	0	000000000000000000	0	"Common Stock"	2011-12-22	P	0	461265	1.45	668834	A	2967415	D		0	18	67	0	3	3	1	50	208	156	237	-1	-6	-6	-25	-30	-2	-81	-82	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Domain Parters VII L P"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374150	1	1466301	1	000090445411000619	"2011-11-21 20:27:19"	edgar.xml	4	2011-11-21	0	1	0	000000000000000000	4	"Common Stock"	2011-11-21	P	0	916058	13	11908754	A	3809321	D		0	32	9595	0	0	0	4	2	89	50	-6									C		0	0000		"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Domain Parters VII L P"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1374150	1	1375151	1	000090445411000535	"2011-09-20 14:58:57"	edgar.xml	4	2011-09-16	0	0	0	000000000000000000	0	"Common Stock"	2011-09-16	P	0	3441304	2	6882608	A	9923335	D		0	53	127	0	-2	-2	-2	1	-25	-6	22	-24	-34	-42	-57	-46	-60			C		0	0000		"Zogenix, Inc."	ZGNX	2834	205300780	DE	0004-12-31	28	d	"Domain Parters VII L P"	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
