sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1435657	1	1364479	171	000114036113009544	"2013-02-27 11:35:35"	doc1.xml	4	2013-02-25	0	1	0	000000000000000000	1	"Common Stock"	2013-02-25	S	0	55000	20.0512	1102816	D	30196	D		0	-65	32767	0	2	4	5	15	35	31	46									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Broome Richard D"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	SVP		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1435657	1	1364479	171	000114036112049379	"2012-12-03 11:15:22"	doc1.xml	4	2012-11-30	0	0	0	000000000000000000	0	"Common Stock"	2012-11-30	S	0	25000	15.6791	391977	D	60196	D		0	-29	32767	0	0	0	3	7	30	63	58									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Broome Richard D"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	SVP		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1435657	1	1364479	171	000114036112013964	"2012-03-07 18:44:54"	doc1.xml	4	2012-03-05	0	0	0	000000000000000000	0	"Common Stock"	2012-03-05	S	0	7750	14.43	111833	D	85196	D		0	-8	32767	6	1	1	5	4	-17	-1	46									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Broome Richard D"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	SVP		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1435657	1	1364479	171	000114036112013169	"2012-03-05 16:58:48"	doc1.xml	4	2012-03-01	0	1	0	000000000000000000	2	"Common Stock"	2012-03-04	M	0	6108	0	0	A	92946	D		0	7	32767	-2	-4	-4	4	8	-12	1	43									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Broome Richard D"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	SVP		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1435657	3	1364479	171	000114036112012505	"2012-03-02 09:57:45"	doc1.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	95000	4.56	433200	A	87632	D		0	-1289	32767	0	-1	-3	0	3	-7	-1	38									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Broome Richard D"	"The Hertz Corporation"	"225 Brae Boulevard"	"Park Ridge"	NJ	07656		0	1	0	0	SVP		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1435657	3	1364479	171	000114036112012505	"2012-03-02 09:57:45"	doc1.xml	4	2012-03-01	0	1	0	000000000000000000	1	"Common Stock"	2012-03-01	S	0	95000	14.7398	1400281	D	87632	D		0	-52	32767	0	-1	-3	0	3	-7	-1	38									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Broome Richard D"	"The Hertz Corporation"	"225 Brae Boulevard"	"Park Ridge"	NJ	07656		0	1	0	0	SVP		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1435657	1	1364479	171	000114036112011110	"2012-02-27 15:12:19"	doc1.xml	4/A	2012-02-26	0	1	0	000000000000000000	0	"Common Stock"	2012-02-26	M	0	62789	0	0	A	87632	D		0	253	32767	0	-2	-2	0	5	-10	-11	35									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Broome Richard D"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	SVP		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1435657	1	1364479	171	000114036112011057	"2012-02-27 12:41:42"	doc1.xml	4	2012-02-26	0	1	0	000000000000000000	0	"Common Stock"	2012-02-26	M	0	62789	0	0	A	87632	D		0	253	32767	0	-2	-2	0	5	-10	-11	35									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Broome Richard D"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	SVP		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1435657	1	1364479	171	000114036111030338	"2011-05-27 16:15:05"	doc1.xml	4	2011-05-27	0	0	0	000000000000000000	0	"Common Stock"	2011-05-27	S	0	15000	16.0402	240603	D	48440	D		0	-24	32767	1	0	0	-5	-5	-39	-38	-16									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Broome Richard D"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	SVP		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1435657	1	1364479	171	000114036111014948	"2011-03-08 10:47:07"	doc1.xml	4	2011-03-04	0	1	0	000000000000000000	0	"Common Stock"	2011-03-04	M	0	6107	0	0	A	63440	D		0	11	32767	0	2	1	1	8	0	-30	-8									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Broome Richard D"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	SVP		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1435657	1	1364479	171	000114036111013103	"2011-03-01 17:23:25"	doc1.xml	4	2011-02-26	0	1	0	000000000000000000	0	"Common Stock"	2011-02-26	M	0	31394	0	0	A	59553	D		0	111	32767	-4	1	1	1	5	10	-30	-2									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Broome Richard D"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	SVP		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1435657	2	1364479	171	000114036110045652	"2010-11-15 15:52:55"	doc1.xml	4	2010-11-13	0	1	0	000000000000000000	0	"Common Stock"	2010-11-13	M	0	7500	0	0	A	39571	D		0	23	32767	0	-2	-2	2	13	37	33	-1									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Broome Richard D"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1435657	1	1364479	171	000114036110009141	"2010-03-02 12:34:41"	doc1.xml	4/A	2010-02-26	0	1	0	000000000000000000	0	"Common Stock"	2010-02-26	M	0	31394	0	0	A	34798	D		0	922	32767	0	-1	-3	4	5	20	-7	60									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Broome Richard D"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	SVP		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1435657	2	1364479	171	000114036110009131	"2010-03-02 12:08:16"	doc1.xml	4	2010-02-26	0	1	0	000000000000000000	0	"Common Stock"	2010-02-26	M	0	31394	0	0	A	34798	D		0	922	32767	0	-1	-3	4	5	20	-7	60									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	203530539		0004-12-31	75	i	"Broome Richard D"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1435657	1	1364479	170	000114036109026319	"2009-11-16 16:25:17"	doc1.xml	4	2009-11-13	0	1	0	000000000000000000	0	"Common Stock"	2009-11-13	M	0	7500	0	0	A	14816	D		0	103	32767	3	0	0	-3	6	9	14	18									C		0	0000		"Hertz Global Holdings Inc"	HTZ	7510	0		0004-12-31	75	i	"Broome Richard D"	"225 Brae Boulevard"		"Park Ridge"	NJ	07656		0	1	0	0	SVP		0	0	0	0	0	0	1	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
