sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1600425	7	785786	1	000120919118045690	"2018-08-07 16:36:25"	doc4.xml	4	2018-08-03	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2018-08-03	S	0	2300	60.4041	138929	D	7618	D		0	-23	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Darroch Ronnie"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP-Global Mfg, Reg Pres"		0	0	1	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600425	7	785786	1	000120919118030170	"2018-05-15 15:57:17"	doc4.xml	4	2018-05-11	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2018-05-11	S	0	1900	59.217	112512	D	8018	D		0	-19	0	0																C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Darroch Ronnie"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP-Global Mfg, Reg Pres"		0	0	1	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600425	7	785786	1	000120919118016456	"2018-03-05 16:27:28"	doc4.xml	4	2018-03-02	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2018-03-02	S	0	1250	60.656	75820	D	8018	D		0	-13	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Darroch Ronnie"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP-Global Mfg, Reg Pres"		0	0	1	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600425	7	785786	1	000120919118012425	"2018-02-22 16:29:03"	doc4.xml	4	2018-02-20	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2018-02-20	S	0	1679	60.345	101319	D	9268	D		0	-15	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Darroch Ronnie"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP-Global Mfg, Reg Pres"		0	0	1	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600425	7	785786	1	000120919118008093	"2018-02-07 15:10:53"	doc4.xml	4	2018-02-05	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2018-02-05	S	0	5900	59.03	348277	D	7268	D		0	-45	0	0																C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Darroch Ronnie"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP-Global Mfg, Reg Pres"		0	0	1	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600425	7	785786	1	000120919117061762	"2017-11-20 16:22:27"	doc4.xml	4	2017-11-16	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2017-11-16	S	0	3763	61.1508	230110	D	7064	D		0	-35	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Darroch Ronnie"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP-Global Mfg, Reg Pres"		0	0	1	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600425	7	785786	1	000120919117058630	"2017-11-01 17:01:37"	doc4.xml	4	2017-10-30	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2017-10-30	S	0	4513	61.1	275744	D	7064	D		0	-39	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Darroch Ronnie"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP-Global Mfg, Reg Pres"		0	0	1	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600425	7	785786	1	000120919117046334	"2017-07-26 16:55:13"	doc4.xml	4	2017-07-24	0	1	0	000000000000000000	11	"Common Stock, $.01 par value"	2017-07-24	S	0	26757	54.9352	1469901	D	7814	D		0	-77	0																	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-09-30	36	d	"Darroch Ronnie"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP-Global Mfg, Reg Pres"		0	0	1	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600425	6	785786	3	000120919116137229	"2016-08-16 16:37:09"	doc4.xml	4	2016-08-15	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2016-08-15	S	0	1097	46.5446	51059	D	0	D		0	-100	8233	-1	0	0	2	0	8	24		1	2	2	10	9	29	21	17	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-03	36	d	"Darroch Ronnie"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"Reg Pres Amer, SVP-Global Mfg"		0	0	1	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600425	3	785786	3	000120919116117047	"2016-05-03 16:55:56"	doc4.xml	4	2016-04-29	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2016-04-29	S	0	1107	41.6176	46071	D	0	D		0	-100	7854	0	-2	-2	-1	3	7	6		1	2	11	10	23	29	-2	2	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-03	36	d	"Darroch Ronnie"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"SVP-Global Mfg Solutions"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600425	3	785786	2	000120919115046697	"2015-05-26 16:31:14"	doc4.xml	4	2015-05-22	0	1	0	000000000000000000	5	"Common Stock, $.01 par value"	2015-05-22	S	0	1518	45.493	69058	D	0	D		0	-100	6466	-1	1	1	1	2	-18	-18	-6	1	2	3	8	12	16	10	58	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-02	36	d	"Darroch Ronnie"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"SVP-Global Mfg Solutions"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600425	4	785786	2	000120919115010784	"2015-02-09 16:04:51"	doc4.xml	4	2015-02-05	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2015-02-05	S	0	1120	39.2278	43935	D	0	D		0	-100	8205	1	1	1	1	-1	11	-3	-15	1	3	-1	-7	-3	0	2	51	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-02	36	d	"Darroch Ronnie"	"Pyramids Business Park"	"Easter Inch, Bathgate"	"West Lothian"	X0	"EH48 2EH"	"United Kingdom"	0	1	0	0	"Regional Pres, SVP-GMS"		0	0	1	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1600425	4	785786	2	000120919114068069	"2014-11-12 16:16:39"	doc4.xml	4	2014-11-11	0	1	0	000000000000000000	3	"Common Stock, $.01 par value"	2014-11-11	S	0	1099	40.6901	44718	D	0	D		0	-100	7733	1	-3	-3	-3	-7	-3	10	-10	0	-1	15	12	3	1	5	83	C		0	0000		"Plexus Corp"	PLXS	3672	391344447	WI	0004-10-02	36	d	"Darroch Ronnie"	"Pyramids Business Park"	"Easter Inch, Bathgate"	"West Lothian"	X0	"EH48 2EH"	"United Kingdom"	0	1	0	0	"Regional Pres, SVP-GMS"		0	0	1	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
