sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1398756	2	1043186	4	000118143113057235	"2013-11-06 16:26:59"	rrd394614.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Stock"	2013-11-05	S	0	7666	8.4	64394	D	261616	D		1	-3	282	0	0	0	8	5	9	-29	-24	1	4	12	20	14	39	81	121	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Hare Neal T"	"6410 Long Drive"		Houston	TX	77087		0	1	0	0	"S V Pres of Operations"		0	0	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398756	2	1043186	4	000118143113056703	"2013-11-05 11:17:36"	rrd394407.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Common Stock"	2013-11-04	S	0	12334	8.31892	102606	D	269282	D		0	-4	270	0	0	0	2	6	9	-28	-20	2	6	14	20	14	37	81	121	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Hare Neal T"	"6410 Long Drive"		Houston	TX	77087		0	1	0	0	"S V Pres of Operations"		0	0	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398756	2	1043186	4	000118143113055665	"2013-10-30 16:26:25"	rrd393831.xml	4	2013-10-28	0	0	0	000000000000000000	0	"Common Stock"	2013-10-28	S	0	20000	8.15	163000	D	281616	D		1	-7	228	-1	1	1	2	15	18	-22	-16	4	10	14	19	11	49	78	116	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Hare Neal T"	"6410 Long Drive"		Houston	TX	77087		0	1	0	0	"S V Pres of Operations"		0	0	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398756	2	1043186	4	000118143113055247	"2013-10-28 11:46:12"	rrd393576.xml	4	2013-10-25	0	0	0	000000000000000000	0	"Common Stock"	2013-10-25	S	0	60000	8.002	480120	D	301616	D		0	-17	176	0	1	2	2	14	21	-21	-13	4	9	10	19	9	46	75	117	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Hare Neal T"	"6410 Long Drive"		Houston	TX	77087		0	1	0	0	"S V Pres of Operations"		0	0	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398904	2	1043186	4	000118143113044939	"2013-08-15 09:37:42"	rrd388406.xml	4	2013-08-14	0	0	0	000000000000000000	0	"Common Stock"	2013-08-14	S	0	80000	7.62	609600	D	1618385	D		0	-5	651	0	-1	-2	-7	-11	19	20	-11	4	-2	-3	1	26	53	72	114	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Dauber Arthur G"	"6410 Long Drive"		Houston	TX	77087		1	1	1	0	COB		1	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398904	2	1043186	4	000118143113044310	"2013-08-13 10:35:19"	rrd388130.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common Stock"	2013-08-12	S	0	54000	7.272	392688	D	1698385	D		0	-3	673	0	5	3	0	-6	15	27	-11	1	-3	-7	4	12	47	73	117	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Dauber Arthur G"	"6410 Long Drive"		Houston	TX	77087		1	1	1	0	COB		1	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398904	2	1043186	4	000118143113044066	"2013-08-12 11:14:40"	rrd388055.xml	4	2013-08-09	0	0	0	000000000000000000	0	"Common Stock"	2013-08-09	S	0	25600	7.28113	186397	D	1752385	D		0	-1	666	0	1	6	2	-6	15	28	-11	0	-2	-11	2	17	46	70	121	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Dauber Arthur G"	"6410 Long Drive"		Houston	TX	77087		1	1	1	0	COB		1	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398543	2	1043186	4	000118143113039100	"2013-07-08 09:25:38"	rrd385417.xml	4	2013-07-05	0	0	0	000000000000000000	0	"Common Stock"	2013-07-05	S	0	4900	7.4	36260	D	693024	D		0	-1	271	0	4	7	16	3	-3	29	-6	5	7	16	25	41	47	76	115	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Steffek James J"	"6410 Long Drive"		Houston	TX	77087		0	1	0	0	"SVP of Sales, Business Dev."		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398543	2	1043186	4	000118143113038890	"2013-07-03 17:29:10"	rrd385375.xml	4	2013-07-03	0	0	0	000000000000000000	0	"Common Stock"	2013-07-03	S	0	9600	7.3443	70505	D	697924	D		0	-1	261	3	0	0	11	2	-2	35	-7	3	7	13	19	39	44	70	110	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Steffek James J"	"6410 Long Drive"		Houston	TX	77087		0	1	0	0	"SVP of Sales, Business Dev."		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398543	2	1043186	4	000118143113038471	"2013-07-03 10:31:41"	rrd385313.xml	4	2013-07-02	0	0	0	000000000000000000	0	"Common Stock"	2013-07-02	S	0	5500	7.25	39875	D	707524	D		0	-1	261	0	3	3	14	5	1	38	-4	3	7	13	19	39	44	70	110	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Steffek James J"	"6410 Long Drive"		Houston	TX	77087		0	1	0	0	"SVP of Sales, Business Dev."		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398543	2	1043186	4	000118143113037868	"2013-07-02 15:34:52"	rrd385160.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Common Stock"	2013-07-01	S	0	10000	7.1047	71047	D	713024	D		0	-1	241	0	2	5	13	4	0	40	-3	2	5	11	14	36	44	68	106	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Steffek James J"	"6410 Long Drive"		Houston	TX	77087		0	1	0	0	"SVP of Sales, Business Dev."		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398543	2	1043186	4	000118143113036698	"2013-06-26 10:28:52"	rrd384398.xml	4	2013-06-25	0	0	0	000000000000000000	0	"Common Stock"	2013-06-25	S	0	10000	6.95	69500	D	723024	D		0	-1	192	0	0	1	4	11	-1	30	-5	4	8	16	13	37	43	69	103	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Steffek James J"	"6410 Long Drive"		Houston	TX	77087		0	1	0	0	"SVP of Sales, Business Dev."		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398543	2	1043186	4	000118143113036456	"2013-06-24 17:53:33"	rrd384209.xml	4	2013-06-21	0	0	0	000000000000000000	0	"Common Stock"	2013-06-21	S	0	10000	6.8	68000	D	733024	D		0	-1	193	0	3	3	5	17	0	36	-2	2	6	12	9	37	44	47	99	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Steffek James J"	"6410 Long Drive"		Houston	TX	77087		0	1	0	0	"SVP of Sales, Business Dev."		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398543	2	1043186	4	000118143113035442	"2013-06-18 11:28:36"	rrd383794.xml	4	2013-06-17	0	0	0	000000000000000000	0	"Common Stock"	2013-06-17	S	0	10000	6.65	66500	D	743024	D		0	-1	170	0	-1	1	2	31	1	32	-2	4	8	14	21	30	39	45	101	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Steffek James J"	"6410 Long Drive"		Houston	TX	77087		0	1	0	0	"SVP of Sales, Business Dev."		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398904	2	1043186	4	000118143113030041	"2013-05-23 13:38:19"	rrd381090.xml	4	2013-05-22	0	0	0	000000000000000000	0	"Common Stock"	2013-05-22	S	0	3750	6.038	22643	D	1777985	D		0	0	236	0	-1	0	0	12	17	45	3	-2	-8	10	11	21	29	40	93	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Dauber Arthur G"	"6410 Long Drive"		Houston	TX	77087		1	1	1	0	COB		1	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398904	2	1043186	4	000118143113029651	"2013-05-22 11:51:11"	rrd380920.xml	4	2013-05-21	0	0	0	000000000000000000	0	"Common Stock"	2013-05-21	S	0	9265	6.064	56183	D	1781735	D		0	-1	222	0	-1	-2	-5	10	22	44	1	-1	-2	11	13	22	31	39	95	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Dauber Arthur G"	"6410 Long Drive"		Houston	TX	77087		1	1	1	0	COB		1	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398904	2	1043186	4	000118143113028559	"2013-05-17 11:20:42"	rrd380250.xml	4	2013-05-16	0	0	0	000000000000000000	0	"Common Stock"	2013-05-16	S	0	3960	6.0119	23807	D	1791000	D		0	0	206	0	0	0	-3	8	22	49	0	-6	1	13	17	27	36	36	96	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Dauber Arthur G"	"6410 Long Drive"		Houston	TX	77087		1	1	1	0	COB		1	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398904	2	1043186	4	000118143113028270	"2013-05-16 14:46:35"	rrd380205.xml	4	2013-05-15	0	0	1	000000000000000000	0	"Common Stock"	2013-05-15	S	0	21152	6.17481	130610	D	1794960	D		0	-1	198	0	3	2	0	7	26	50	2	-3	10	10	15	22	28	33	86	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Dauber Arthur G"	"6410 Long Drive"		Houston	TX	77087		1	1	1	0	COB		1	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398904	2	1043186	4	000118143113028207	"2013-05-16 12:33:20"	rrd380154.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock"	2013-05-14	S	0	22888	6.24871	143020	D	1816112	D		0	-1	198	0	3	2	0	7	26	50	2	-3	10	10	15	22	28	33	86	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Dauber Arthur G"	"6410 Long Drive"		Houston	TX	77087		1	1	1	0	COB		1	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398543	2	1043186	4	000118143113025915	"2013-05-07 17:18:06"	rrd378970.xml	4	2013-05-07	0	0	0	000000000000000000	0	"Common Stock"	2013-05-07	S	0	59019	6.0961	359786	D	753024	D		0	-7	43	11	-2	-2	9	-1	29	38	5	0	0	0	8	10	19	17	74	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Steffek James J"	"6410 Long Drive"		Houston	TX	77087		0	1	0	0	"SVP of Sales, Business Dev."		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398543	2	1043186	4	000118143113025591	"2013-05-06 18:00:30"	rrd378801.xml	4	2013-05-03	0	0	0	000000000000000000	0	"Common Stock"	2013-05-03	S	0	1600	5.5	8800	D	812043	D		0	0	45	0	11	11	13	11	40	49	17	0	0	1	12	10	20	17	75	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Steffek James J"	"6410 Long Drive"		Houston	TX	77087		0	1	0	0	"SVP of Sales, Business Dev."		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398543	2	1043186	4	000118143113024645	"2013-05-02 14:42:25"	rrd378382.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Common Stock"	2013-05-01	S	0	2054	5.5	11297	D	813643	D		0	0	45	0	0	0	9	6	35	49	15	0	1	1	7	10	19	23	74	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Steffek James J"	"6410 Long Drive"		Houston	TX	77087		0	1	0	0	"SVP of Sales, Business Dev."		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398543	2	1043186	4	000118143113023146	"2013-04-23 16:23:45"	rrd377410.xml	4	2013-04-19	0	0	0	000000000000000000	0	"Common Stock"	2013-04-19	S	0	4100	5.5005	22552	D	815697	D		0	-1	60	1	0	0	0	12	50	37	29	-1	0	4	7	10	16	13	72	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Steffek James J"	"6410 Long Drive"		Houston	TX	77087		0	1	0	0	"SVP of Sales, Business Dev."		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398543	2	1043186	4	000118143113014964	"2013-03-06 16:43:09"	rrd373195.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Common Stock"	2013-03-04	S	0	2997	5	14985	D	819797	D		0	0	32	0	0	0	0	3	21	39	37	1	1	1	1	7	13	3	92	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Steffek James J"	"6410 Long Drive"		Houston	TX	77087		0	1	0	0	"SVP of Sales, Business Dev."		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1398543	2	1043186	4	000118143113013469	"2013-02-28 21:35:14"	rrd372398.xml	4	2013-02-26	0	0	0	000000000000000000	0	"Common Stock"	2013-02-26	S	0	2744	5.00074	13722	D	1645778	D		1	0	27	0	-2	-2	1	5	17	40	88	0	2	-2	0	6	12	7	103	C		0	0000		"American Electric Technologies Inc"	AETI	3620	593410234	FL	0004-12-31	36	d	"Steffek James J"	"6410 Long Drive"		Houston	TX	77087		0	1	0	0	"SVP of Sales, Business Dev."		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
