sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1231789	2	25232	1	000002523206000110	"2006-12-14 16:37:41"	doc.xml	4	2006-12-11	0	1	0	000000000000000000	0	"Common Stock"	2006-12-11	M	0	200	0	0	A	89520	D	"By Profit Sharing Plan"	0	0	15060	1	-2	-2	-3	2	-4	-15	-35	1	-3	1	14	18	32	45	39	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Charlesworth Tom G"	"2500 Windy Ridge Parkway"	"Suite 1600"	Atlanta	GA	30339		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231789	2	25232	1	000002523206000087	"2006-12-05 16:43:12"	doc.xml	4	2006-12-04	0	1	0	000000000000000000	0	"Common Stock"	2006-12-04	M	0	37310	19.8127	739210	A	91534	D	"By Profit Sharing Plan"	0	69	15699	-2	0	0	-1	-5	-5	-13	-33	3	4	20	14	19	38	49	40	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Charlesworth Tom G"	"2500 Windy Ridge Parkway"	"Suite 1600"	Atlanta	GA	30339		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231789	2	25232	1	000002523206000087	"2006-12-05 16:43:12"	doc.xml	4	2006-12-04	0	1	0	000000000000000000	2	"Common Stock"	2006-12-04	S	0	37310	37.1473	1385966	D	91534	D	"By Profit Sharing Plan"	0	-29	15699	-2	0	0	-1	-5	-5	-13	-33	3	4	20	14	19	38	49	40	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Charlesworth Tom G"	"2500 Windy Ridge Parkway"	"Suite 1600"	Atlanta	GA	30339		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231789	2	25232	1	000002523206000061	"2006-09-21 18:31:48"	doc.xml	4	2006-09-20	0	0	0	000000000000000000	0	"Common Stock"	2006-09-20	S	0	36553	34.3346	1255033	D	99452	D	"By Profit Sharing Plan"	0	-27	9478	-1	1	1	2	8	16	14	-7	1	0	0	6	14	5	23	36	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Charlesworth Tom G"	"2500 Windy Ridge Parkway"	"Suite 1600"	Atlanta	GA	30339		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231789	2	25232	1	000002523206000044	"2006-08-15 14:14:45"	doc.xml	4	2006-08-11	0	0	0	000000000000000000	0	"Common Stock"	2006-08-11	S	0	74965	32.182	2412524	D	136005	D	"By Profit Sharing Plan"	0	-36	9542	0	1	1	3	6	5	29	-15	0	2	3	5	8	10	16	37	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Charlesworth Tom G"	"2500 Windy Ridge Parkway"	"Suite 1600"	Atlanta	GA	30339		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231789	2	25232	1	000002523206000043	"2006-08-11 11:02:41"	doc.xml	4	2006-08-10	0	0	0	000000000000000000	0	"Common Stock"	2006-08-10	S	0	10000	32.3796	323796	D	210970	D	"By Profit Sharing Plan"	0	-5	9371	0	0	0	2	6	4	29	-7	-1	4	6	6	10	11	16	37	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Charlesworth Tom G"	"2500 Windy Ridge Parkway"	"Suite 1600"	Atlanta	GA	30339		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231789	2	25232	1	000002523206000037	"2006-05-12 12:52:39"	doc.xml	4	2006-05-10	0	0	0	000000000000000000	0	"Common Stock"	2006-05-10	S	0	4300	31.5074	135482	D	220970	B		0	-2	5287	0	2	2	0	2	10	14	26														"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Charlesworth Tom G"	"2500 Windy Ridge Parkway"	"Suite 1600"	Atlanta	GA	30339		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231789	2	25232	1	000002523206000020	"2006-03-22 13:11:50"	doc.xml	4	2006-03-20	0	1	0	000000000000000000	0	"Common Stock"	2006-03-20	M	0	29572	18.3256	541924	A	225270	B		0	15	6727	0	1	1	1	-3	-8	6	20														"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Charlesworth Tom G"	"2500 Windy Ridge Parkway"	"Suite 1600"	Atlanta	GA	30339		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231789	1	25232	1	000123217205000002	"2005-02-08 11:51:28"	primary_doc.xml	4	2005-02-07	0	1	0	000000000000000000	0	"Common Stock"	2005-02-07	M	0	13805	19.1809	264792	A	215499	D	"See Footnote"	0	7	11285	0	1	1	3	-4	-3	6	8	-4	-4	-6	-6	-5	11	19	76	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Charlesworth Tom G"	"2500 Windy Ridge Parkway Suite 1600"		Atlanta	GA	30339		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231789	1	25232	1	000129019705000001	"2005-02-01 10:40:49"	primary_doc.xml	4	2005-01-28	0	1	0	000000000000000000	0	"Common Stock"	2005-01-28	M	0	92230	18.1747	1676255	A	201694	D	"See Footnote"	0	84	8851	0	-1	-1	-5	-6	-11	9	9	1	1	2	-4	1	15	27	85	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Charlesworth Tom G"	"2500 Windy Ridge Parkway Suite 1600"		Atlanta	GA	30339		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231789	1	25232	1	000123217205000001	"2005-01-21 17:39:44"	primary_doc.xml	4	2005-01-19	0	1	0	000000000000000000	0	"Common Stock"	2005-01-19	M	0	69148	21.23	1468012	A	176761	D	"See Footnote"	0	64	8323	1	-1	-1	-1	-4	-12	4	4	1	2	-2	-4	4	14	31	87	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Charlesworth Tom G"	"2500 Windy Ridge Parkway Suite 1600"		Atlanta	GA	30339		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231789	2	25232	1	000129076204000014	"2004-09-20 12:47:54"	c0001231789d20040920f4f.xml	4	2004-09-16	0	1	0	000000000000000000	0	"Common Stock"	2004-09-16	M	0	103853	20.2352	2101485	A	154374	D	"See Footnote 2"	0	206	9394	0	-2	-1	-1	5	12	-2	13	1	-4	-3	8	7	12	30	73	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Charlesworth Tom G"	"2500 Windy Ridge Parkway"	"Suite 1600"	Atlanta	GA	30339		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231789	2	25232	1	000129076204000014	"2004-09-20 12:47:54"	c0001231789d20040920f4f.xml	4	2004-09-16	0	1	0	000000000000000000	2	"Common Stock"	2004-09-16	S	0	103853	34.3301	3565284	D	154374	D	"See Footnote 2"	0	-40	9394	0	-2	-1	-1	5	12	-2	13	1	-4	-3	8	7	12	30	73	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Charlesworth Tom G"	"2500 Windy Ridge Parkway"	"Suite 1600"	Atlanta	GA	30339		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231789	1	25232	1	000123217304000001	"2004-07-20 18:04:09"	primary_doc.xml	4	2004-07-19	0	1	0	000000000000000000	0	"Common Stock"	2004-07-19	M	0	60256	16.8862	1017494	A	155671	D	"See Footnote"	0	63	7826	0	-1	-1	-6	-2	6	10	17	1	1	2	9	21	16	38	78	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Charlesworth Tom G"	"2500 Windy Ridge Parkway Suite 1600"		Atlanta	GA	30339		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231789	2	25232	1	000123179204000015	"2004-07-07 12:36:05"	c0001231789d20040707f4f.xml	4	2004-07-06	0	1	0	000000000000000000	0	"Common Stock"	2004-07-06	M	0	23361	11.1719	260987	A	136677	D	"See Footnote 3,See Footnote 4"	0	21	8089	0	2	0	-1	-2	5	12	18	2	1	8	17	5	14	34	68	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Charlesworth Tom G"	"2500 Windy Ridge Parkway"	"Suite 1600"	Atlanta	GA	30339		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231789	1	25232	1	000123178904000001	"2004-02-04 13:24:29"	primary_doc.xml	4	2004-02-03	0	0	0	000000000000000000	1	"Common Stock"	2004-02-03	P	0	643	31.12	20010	A	99993	I	"See Footnote"	0	1	4932	0	-1	-1	1	3	-5	9	24	1	2	2	1	9	24	46	49	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Charlesworth Tom G"	"2500 Windy Ridge Parkway Suite 1600"		Atlanta	GA	30339		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1231789	1	25232	1	000123178903000002	"2003-12-12 15:58:32"	primary_doc.xml	4	2003-12-01	0	1	0	000000000000000000	0	"Common Stock"	2003-12-01	M	0	13298	19.3247	256980	A	125430	D	"See Footnote"	0	12	3384	0	0	0	1	0	4	6	32	1	2	3	6	10	21	45	47	C		0	0000		"Cousins Properties Inc"	CUZ	6798	580869052	GA	0004-12-31	67	h	"Charlesworth Tom G"	"2500 Windy Ridge Parkway Suite 1600"		Atlanta	GA	30339		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
