sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1210581	9	6955	1	000117911013006322	"2013-04-03 15:48:00"	edgar.xml	4	2013-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-04-01	S	0	12600	31.0054	390668	D	271825	D	"By 401(k),By ESPP,By Deferred Compensati"	1	-4	15584	0	-2	-3	-3	-1	10	27	13	0	1	-2	-3	12	2	4	8	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Lampereur Andrew"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1210581	9	6955	1	000117911012014910	"2012-10-04 16:05:58"	edgar.xml	4	2012-10-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-10-02	M	0	48000	11.97	574560	A	264203	D	"By 401(k),By ESPP,By Deferred Compensati"	0	22	20592	0	0	0	-4	-2	-2	3	31	1	-5	0	2	4	0	45	26	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Lampereur Andrew"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1210581	9	6955	1	000117911012014910	"2012-10-04 16:05:58"	edgar.xml	4	2012-10-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-10-02	S	0	48000	28.65	1375200	D	264203	D	"By 401(k),By ESPP,By Deferred Compensati"	0	-15	20592	0	0	0	-4	-2	-2	3	31	1	-5	0	2	4	0	45	26	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Lampereur Andrew"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1210581	7	6955	1	000117911011014072	"2011-10-05 16:44:33"	edgar.xml	4	2011-10-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-10-03	M	0	48000	6.57	315360	A	258348	D	"By 401(k),By ESPP,By Deferred Compensati"	0	23	25501	4	1	1	5	8	13	41	41	-4	10	1	7	-26	-30	-13	29	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Lampereur Andrew"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		1	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1210581	5	6955	1	000117911010011501	"2010-07-08 15:08:05"	edgar.xml	4	2010-07-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-07-06	M	0	64000	4.648	297472	A	198330	D	"By 401(k),By ESPP,By Deferred Compensati"	1	48	21021	0	1	3	5	13	25	44	48	-1	-7	-11	-6	-9	-4	73	-39	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Lampereur Andrew"	"13000 West Silver Spring Drive"		Butler	WI	53007		1	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1210581	5	6955	1	000117911010011501	"2010-07-08 15:08:05"	edgar.xml	4	2010-07-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-07-06	S	0	64000	18.0541	1155464	D	198330	D	"By 401(k),By ESPP,By Deferred Compensati"	1	-24	21021	0	1	3	5	13	25	44	48	-1	-7	-11	-6	-9	-4	73	-39	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Lampereur Andrew"	"13000 West Silver Spring Drive"		Butler	WI	53007		1	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1210581	5	6955	1	000117911009005575	"2009-03-24 20:24:35"	edgar.xml	4	2009-03-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-03-23	M	0	41600	2.8275	117624	A	186279	b		0	29	8088	4	3	3	10	33	62	73	129														"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Lampereur Andrew"	"13000 West Silver Spring Drive"		Butler	WI	53007		1	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1210581	5	6955	1	000117911007019885	"2007-10-15 16:25:00"	edgar.xml	4	2007-10-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-10-11	M	0	20800	5.33	110864	A	70973	D	"By 401(k),By IRA,ESPP,By Deferred Compen"	0	41	32767	0	-1	-1	-3	-4	-16	-8	-40	0	4	11	12	3	32	35	48						"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Lampereur Andrew"	"13000 West Silver Spring Drive"		Butler	WI	53007		1	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1210581	5	6955	1	000117911007019885	"2007-10-15 16:25:00"	edgar.xml	4	2007-10-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2007-10-11	S	0	20800	67.5	1404000	D	70973	D	"By 401(k),By IRA,ESPP,By Deferred Compen"	0	-23	32767	0	-1	-1	-3	-4	-16	-8	-40	0	4	11	12	3	32	35	48						"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Lampereur Andrew"	"13000 West Silver Spring Drive"		Butler	WI	53007		1	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1210581	3	84290	1	000120919107047723	"2007-08-13 15:44:41"	doc4.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Shares"	2007-08-10	P	0	1000	52.147	52147	A	1538	D		0	186	32108	0	5	5	8	3	47	30	90	0	-7	-21	-7	11	16	93	130	C		0	0000		"Robbins & Myers Inc"	RBN	3561	310424220	OH	0004-08-31	35	d	"Lampereur Andrew"	"C/o Robbins & Myers, Inc."	"1400 Kettering Tower"	Dayton	OH	45423		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1210581	2	6955	1	000117911006009917	"2006-05-04 10:42:16"	edgar.xml	4	2006-05-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-05-02	M	0	36920	4.35662	160846	A	75418	B		0	96	21952	0	0	0	2	-10	-33	-22	-20														"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Lampereur Andrew"	"6100 North Baker Road"		Milwaukee	WI	53209		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1210581	2	6955	1	000117911006009917	"2006-05-04 10:42:16"	edgar.xml	4	2006-05-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-05-02	S	0	36920	63.69	2351435	D	75418	B		0	-33	21952	0	0	0	2	-10	-33	-22	-20														"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Lampereur Andrew"	"6100 North Baker Road"		Milwaukee	WI	53209		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1210581	2	6955	1	000117911004019526	"2004-10-07 12:15:39"	edgar.xml	4	2004-10-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-10-05	M	0	33280	2.815	93683	A	75252	D	"By 401(k),By ESPP,By Deferred Compensati"	0	79	20769	0	-2	-4	-6	-1	13	6	3	-1	9	7	17	20	9	35	134	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Lampereur Andrew"	"6100 North Baker Road"		Milwaukee	WI	53209		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1210581	2	6955	1	000117911004019526	"2004-10-07 12:15:39"	edgar.xml	4	2004-10-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-10-05	S	0	33280	43.2101	1438032	D	75252	D	"By 401(k),By ESPP,By Deferred Compensati"	0	-31	20769	0	-2	-4	-6	-1	13	6	3	-1	9	7	17	20	9	35	134	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Lampereur Andrew"	"6100 North Baker Road"		Milwaukee	WI	53209		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1210581	1	6955	1	000117911003008495	"2003-10-07 12:17:36"	edgar.xml	4	2003-10-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-10-06	M	0	13000	4.11	53430	A	37230	D	"By 401(k)"	0	54	32767	0	3	-3	-3	-8	18	24	35	6	15	14	26	31	80	73	191	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Lampereur Andrew"	"6100 North Baker Road"		Milwaukee	WI	53209		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1210581	1	6955	1	000117911003008495	"2003-10-07 12:17:36"	edgar.xml	4	2003-10-06	0	0	0	000000000000000000	1	"Class A Common Stock"	2003-10-06	S	0	13000	62.5915	813690	D	37230	D	"By 401(k)"	0	-26	32767	0	3	-3	-3	-8	18	24	35	6	15	14	26	31	80	73	191	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Lampereur Andrew"	"6100 North Baker Road"		Milwaukee	WI	53209		0	1	0	0	"VP - CFO"		0	0	0	0	1	0	1	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
