sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1491657	1	1468516	1	000112760214001283	"2014-01-06 17:06:03"	form4.xml	4	2014-01-03	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2014-01-03	S	0	1397	44.62	62334	D	39981	D		0	-3	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000112760214001283	"2014-01-06 17:06:03"	form4.xml	4	2014-01-03	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2014-01-03	M	0	170	20.16	3427	A	39981	D		0	0	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1529069	1	1468516	1	000112760214000853	"2014-01-03 16:51:26"	form4.xml	4	2014-01-02	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2014-01-02	S	0	836	46.26	38673	D	11777	D		0	-7	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Kelpy Matthew B."	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"Controller, C A O"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000112760213035534	"2013-12-23 17:00:22"	form4.xml	4	2013-12-20	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2013-12-20	M	0	4875	17.3374	84520	A	42481	D		0	13	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000112760213035534	"2013-12-23 17:00:22"	form4.xml	4	2013-12-20	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2013-12-20	S	0	4875	44.012	214558	D	42481	D		0	-10	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1529069	1	1468516	1	000112760213034895	"2013-12-17 18:11:24"	form4.xml	4	2013-12-16	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2013-12-16	M	0	6172	16.7369	103300	A	13027	D		0	90	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Kelpy Matthew B."	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"Controller, C A O"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1529069	1	1468516	1	000112760213034895	"2013-12-17 18:11:24"	form4.xml	4	2013-12-16	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2013-12-16	S	0	6172	44.2931	273377	D	13027	D		0	-32	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Kelpy Matthew B."	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"Controller, C A O"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000112760213034112	"2013-12-09 17:16:42"	form4.xml	4	2013-12-06	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2013-12-06	M	0	521	19.2454	10027	A	42481	D		0	1	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000112760213034112	"2013-12-09 17:16:42"	form4.xml	4	2013-12-06	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2013-12-06	S	0	521	44.25	23054	D	42481	D		0	-1	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1242924	2	1468516	1	000112760213033007	"2013-11-26 17:55:06"	form4.xml	4	2013-11-22	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2013-11-22	M	0	17984	19.7597	355358	A	33790	D		0	114	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Brown Curtis"	"770 Broadway"		"New York"	NY	10003		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1242924	2	1468516	1	000112760213033007	"2013-11-26 17:55:06"	form4.xml	4	2013-11-22	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2013-11-22	S	0	17984	45.5598	819348	D	33790	D		0	-35	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Brown Curtis"	"770 Broadway"		"New York"	NY	10003		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000112760213031968	"2013-11-18 17:02:44"	form4.xml	4	2013-11-15	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2013-11-15	M	0	5235	17.4407	91302	A	40612	D		0	15	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000112760213031968	"2013-11-18 17:02:44"	form4.xml	4	2013-11-15	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2013-11-15	S	0	5235	46.62	244056	D	40612	D		0	-11	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1295744	6	1468516	1	000112760213031514	"2013-11-13 17:01:12"	form4.xml	4	2013-11-11	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2013-11-11	S	0	15177	42.8084	649703	D	37986	D		0	-29	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Lyne Susan M"	"770 Broadway"		"New York"	NY	10003		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1295744	6	1468516	1	000112760213031514	"2013-11-13 17:01:12"	form4.xml	4	2013-11-11	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2013-11-11	M	0	12048	20.76	250116	A	37986	D		0	46	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Lyne Susan M"	"770 Broadway"		"New York"	NY	10003		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000112760213030433	"2013-11-04 17:03:09"	form4.xml	4	2013-11-01	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2013-11-01	M	0	160	20.16	3226	A	40612	D		0	0	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000112760213030433	"2013-11-04 17:03:09"	form4.xml	4	2013-11-01	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2013-11-01	S	0	160	36.34	5814	D	40612	D		0	0	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000112760213029573	"2013-10-21 17:51:38"	form4.xml	4	2013-10-18	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2013-10-18	M	0	4876	17.3374	84537	A	40612	D		0	14	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000112760213029573	"2013-10-21 17:51:38"	form4.xml	4	2013-10-18	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2013-10-18	S	0	4876	33.5216	163451	D	40612	D		0	-11	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1491657	1	1468516	1	000112760213029012	"2013-10-07 17:29:48"	form4.xml	4	2013-10-04	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2013-10-04	M	0	521	19.2454	10027	A	40612	D		0	1	0																	C		0	0000		"Aol Inc."	AOL	7374	204268793	DE	0004-12-31	73	i	"Jacobs Julie M"	"22000 Aol Way"		Dulles	VA	20166		0	1	0	0	"EVP,Gnrl. Counsel, Corp. Sec."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
