sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1753159	1	1576280	1	000162828020013342	"2020-09-04 17:20:57"	wf-form4_159925444154752.xml	4	2020-09-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-09-02	S	0	75000	94.1461	7060961	D	3352332	D	"Shares held by Talasaz Investments, L.P."	0	-2	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828020011826	"2020-08-05 16:55:42"	wf-form4_159666092811461.xml	4	2020-08-03	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-08-03	S	0	75000	85.8486	6438645	D	3427332	D	"Shares held by Talasaz Investments, L.P."	1	-2	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828020010229	"2020-07-06 20:12:38"	wf-form4_159408074472014.xml	4	2020-07-02	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-07-02	S	0	75000	83.9306	6294795	D	3427332	D	"Shares held by Talasaz Investments, L.P."	1	-2	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828020008989	"2020-06-04 16:46:27"	wf-form4_159130356922729.xml	4	2020-06-02	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-06-02	S	0	75000	86.161	6462075	D	3427332	D	"Shares held by Talasaz Investments, L.P."	1	-2	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828020007510	"2020-05-11 18:45:27"	wf-form4_158923711015273.xml	4	2020-05-07	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-05-07	S	0	298413	89.5101	26710975	D	3427332	D	"Shares held by Talasaz Investments, L.P."	1	-8	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828020006741	"2020-05-06 18:20:00"	wf-form4_158880358260549.xml	4	2020-05-04	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-05-04	S	0	195154	78.2259	15266107	D	3717233	D	"Shares held by Talasaz Investments, L.P."	1	-5	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828020006009	"2020-04-30 18:09:41"	wf-form4_158828456190920.xml	4	2020-04-28	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-04-28	S	0	56433	80.3053	4531867	D	3893752	D	"Shares held by Talasaz Investments, L.P."	1	-1	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828020005206	"2020-04-21 17:18:15"	wf-form4_158750387786729.xml	4	2020-04-17	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-04-17	S	0	50000	72.6654	3633268	D	3948831	M	"Shares held by Talasaz and Eskandari 201"	1	-1	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828020004695	"2020-04-06 17:02:29"	wf-form4_158620693154186.xml	4	2020-04-02	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-04-02	S	0	25000	67.0327	1675816	D	3988331	M	"Shares held by Talasaz and Eskandari 201"	0	-1	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828020001351	"2020-02-11 16:11:48"	wf-form4a_158145549104820.xml	4/A	2019-12-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-12-20	S	0	2647	83	219701	D	4008081	D	"Shares held by Talasaz and Eskandari 201"	0	0	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828019015284	"2019-12-23 19:53:00"	wf-form4_157714876176390.xml	4	2019-12-20	0	1	0	000000000000000000	2	"COMMON STOCK"	2019-12-20	S	0	25219	82.7309	2086391	D	4008983	M	"Shares held by Talasaz and Eskandari 201"	0	-1	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828019015240	"2019-12-19 19:11:03"	wf-form4_157680064577312.xml	4	2019-12-17	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-12-17	S	0	247919	80.708	20009043	D	4077878	M	"Shares held by Talasaz and Eskandari 201"	1	-6	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828019014609	"2019-11-29 16:30:28"	wf-form4_157506301043818.xml	4	2019-11-26	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-11-26	S	0	4206	80.19	337279	D	4263632	M	"Shares held by Talasaz and Eskandari 201"	0	0	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828019014523	"2019-11-25 18:58:31"	wf-form4_157472629034452.xml	4	2019-11-21	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-11-21	S	0	46934	80.1883	3763559	D	4266784	M	"Shares held by Talasaz and Eskandari 201"	1	-1	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828019014433	"2019-11-21 18:32:16"	wf-form4_157437912073490.xml	4	2019-11-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-11-20	S	0	1310	79.3435	103940	D	744429	I	"Shares held by Sana Talasaz 2018 Irrevoc"	0	0	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828019014431	"2019-11-21 18:30:20"	wf-form4_157437900344256.xml	4	2019-11-19	0	1	0	000000000000000000	4	"COMMON STOCK"	2019-11-19	S	0	174219	78.8549	13738018	D	3565459	M	"Shares held by Samar Talasaz 2018 Irrevo"	1	-5	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828019011199	"2019-08-26 19:46:53"	wf-form4_156686319776212.xml	4	2019-08-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-08-26	S	0	618	93.519	57795	D	756846	I	"Shares held by Samar Talasaz 2018 Irrevo"	0	0	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828019011197	"2019-08-26 19:45:28"	wf-form4_156686310595612.xml	4	2019-08-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-08-23	S	0	46667	95.4095	4452476	D	3624514	M	"Shares held by Talasaz and Eskandari 201"	1	-1	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828019011195	"2019-08-26 19:42:14"	wf-form4_156686291802686.xml	4	2019-08-22	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-08-22	S	0	52715	97.6327	5146707	D	3666460	M	"Shares held by Talasaz and Eskandari 201"	1	-1	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828019010974	"2019-08-19 20:43:42"	wf-form4_156626180538841.xml	4	2019-08-15	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-08-15	S	0	100000	100.166	10016583	D	4436621	M	"Shares held by Talasaz and Eskandari 201"	1	-2	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828019004762	"2019-04-25 20:12:00"	wf-form4_155623750501525.xml	4	2019-04-23	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-04-23	S	0	117540	66.6909	7838845	D	4511546	M	"Shares held by Talasaz and Eskandari 201"	1	-3	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753159	1	1576280	1	000162828019004662	"2019-04-24 19:48:26"	wf-form4_155614969045425.xml	4	2019-04-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-04-22	S	0	232460	65.6023	15249912	D	4606430	M	"Shares held by Talasaz and Eskandari 201"	0	-5	0																	C		0	0000		"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Talasaz Amirali"	"505 Penobscot Drive"		"Redwood City"	CA	94063		1	1	0	0	"COB, Pres, COO"		1	0	1	1	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
