sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1198218	4	85704	1	000008570406000034	"2006-08-10 11:08:57"	edgardoc.xml	4	2003-11-19	0	1	0	000000000000000000	0	"Common Stock"	2003-11-19	S	0	3500	21.3857	74850	D	32646	D	"by ESOP Trust"	1	-10	3360	0	3	1	8	12	23	22	59	-5	-7	-2	-3	0	-3	-8	21	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Morganthall Frederick J II"	"7625 Stonecroft Park Dr"		Charlotte	NC	28226		0	1	0	0	"Chief Exec of Subsidiary"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1198218	4	85704	1	000008570406000034	"2006-08-10 11:08:57"	edgardoc.xml	4	2003-11-19	0	1	0	000000000000000000	1	"Common Stock"	2006-08-08	M	0	2500	14.385	35963	A	32646	D	"by ESOP Trust"	0	8	3360	0	3	1	8	12	23	22	59	-5	-7	-2	-3	0	-3	-8	21	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Morganthall Frederick J II"	"7625 Stonecroft Park Dr"		Charlotte	NC	28226		0	1	0	0	"Chief Exec of Subsidiary"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1198218	1	85704	1	000008570406000004	"2006-02-16 16:04:12"	edgardoc.xml	4	2006-02-14	0	1	0	000000000000000000	0	"Common Stock"	2006-02-14	M	0	5283	17.4063	91957	A	33562	b		0	19	4386	0	0	0	-1	1	-6	2	19														"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Morganthall Frederick J II"	"701 Crestdale Dr."		Matthews	NC	28105		0	1	0	0	"Chief Exec of Subsidiary"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1198218	1	85704	1	000008570405000009	"2005-02-14 15:17:33"	edgardoc.xml	4	2005-02-10	0	1	0	000000000000000000	0	"Common Stock"	2005-02-10	M	0	3500	19.3125	67594	A	24901	D	"by ESOP Trust"	0	16	3838	0	0	1	-1	-4	-3	4	1	2	12	19	11	10	29	24	110	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Morganthall Frederick J II"	"701 Crestdale Dr."		Matthews	NC	28105		0	1	0	0	"Chief Exec of Subsidiary"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1198218	1	85704	1	000008570405000009	"2005-02-14 15:17:33"	edgardoc.xml	4	2005-02-10	0	1	0	000000000000000000	1	"Common Stock"	2005-02-10	S	0	3500	23.6406	82742	D	24901	D	"by ESOP Trust"	0	-12	3838	0	0	1	-1	-4	-3	4	1	2	12	19	11	10	29	24	110	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Morganthall Frederick J II"	"701 Crestdale Dr."		Matthews	NC	28105		0	1	0	0	"Chief Exec of Subsidiary"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1198218	1	85704	1	000008570405000008	"2005-02-14 15:17:23"	edgardoc.xml	4	2005-02-10	0	0	0	000000000000000000	0	"Common Stock"	2005-02-10	M	0	10500	19.3125	202781	A	16189	D		0	185	3838	0	0	1	-1	-4	-3	4	1	2	12	19	11	10	29	24	110	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Morganthall Frederick J II"	"701 Crestdale Dr."		Matthews	NC	28105		0	1	0	0	"Chief Exec of Subsidiary"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1198218	1	85704	1	000008570405000008	"2005-02-14 15:17:23"	edgardoc.xml	4	2005-02-10	0	0	0	000000000000000000	1	"Common Stock"	2005-02-10	S	0	10500	23.3981	245680	D	16189	D		0	-39	3838	0	0	1	-1	-4	-3	4	1	2	12	19	11	10	29	24	110	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Morganthall Frederick J II"	"701 Crestdale Dr."		Matthews	NC	28105		0	1	0	0	"Chief Exec of Subsidiary"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1198218	1	85704	1	000008570404000066	"2004-11-16 17:13:03"	edgardoc.xml	4	2004-11-12	0	1	0	000000000000000000	0	"Common Stock"	2004-11-12	M	0	19000	19.3125	366938	A	21555	D	"by ESOP Trust"	0	744	2768	-1	3	3	1	1	12	11	-6	3	1	9	7	17	9	32	55	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Morganthall Frederick J II"	"701 Crestdale Dr."		Matthews	NC	28105		0	1	0	0	"Chief Exec of Subsidiary"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1198218	1	85704	1	000008570404000066	"2004-11-16 17:13:03"	edgardoc.xml	4	2004-11-12	0	1	0	000000000000000000	1	"Common Stock"	2004-11-12	S	0	19000	21.5716	409861	D	21555	D	"by ESOP Trust"	0	-47	2768	-1	3	3	1	1	12	11	-6	3	1	9	7	17	9	32	55	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Morganthall Frederick J II"	"701 Crestdale Dr."		Matthews	NC	28105		0	1	0	0	"Chief Exec of Subsidiary"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1198218	1	85704	1	000008570403000044	"2003-11-17 13:55:20"	edgardoc.xml	4	2003-11-14	0	1	0	000000000000000000	0	"Common Stock"	2003-11-14	M	0	3000	13.375	40125	A	20980	D	"by ESOP Trust"	0	17	2129	0	0	2	4	4	24	25	34	0	3	4	1	-1	14	13	9	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Morganthall Frederick J II"	"701 Crestdale Dr."		Matthews	NC	28105		0	1	0	0	"Chief Exec of Subsidiary"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1198218	1	85704	1	000008570403000044	"2003-11-17 13:55:20"	edgardoc.xml	4	2003-11-14	0	1	0	000000000000000000	1	"Common Stock"	2003-11-14	S	0	3000	16.95	50850	D	20980	D	"by ESOP Trust"	0	-13	2129	0	0	2	4	4	24	25	34	0	3	4	1	-1	14	13	9	C		0	0000		"Ruddick Corp"	RDK	5411	560905940	NC	0004-09-30	54	g	"Morganthall Frederick J II"	"701 Crestdale Dr."		Matthews	NC	28105		0	1	0	0	"Chief Exec of Subsidiary"		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
