sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1705175	1	31235	5	000089183917000066	"2017-05-16 16:27:41"	edgar.xml	4	2017-05-12	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2017-05-12	S	0	1230	9.82325	12083	D	2624	D		0	-32	2053									-8	-4	-8	-14	-30	-32	-16	-46	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Vandagriff Randy"	"C/o Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1564703	1	31235	5	000089924317011011	"2017-04-27 16:24:01"	doc4.xml	4	2017-04-26	0	0	0	000000000000000000	0	"Common Stock"	2017-04-26	S	0	5641045	10.75	60641234	D	560706	M	Footnotes	0	-91	2562	-2	4	4	-2					3	10	-5	-8	-27	-30	-11	-46	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bluemountain Credit Opportunities Gp I, LLC"	"280 Park Avenue, 12Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1427430	4	31235	5	000089924317011010	"2017-04-27 16:22:35"	doc4.xml	4	2017-04-26	0	0	0	000000000000000000	0	"Common Stock"	2017-04-26	S	0	5641045	10.75	60641234	D	560706	M	Footnotes	0	-91	2562	-2	4	4	-2					3	10	-5	-8	-27	-30	-11	-46	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bluemountain Capital Management, LLC"	"280 Park Avenue, 12Th Floor"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1467811	4	31235	5	000089183917000054	"2017-04-26 16:26:44"	edgar.xml	4	2017-04-24	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2017-04-24	S	0	3400	10.56	35904	D	13685	D	"By Spouse"	0	-20	2504	2	-2	-2	-2					0	9	-7	-10	-28	-29	-9	-47	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Kruchten Brad"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1564703	1	31235	5	000089924317010864	"2017-04-25 17:22:50"	doc4.xml	4	2017-04-21	0	0	0	000000000000000000	0	"Common Stock"	2017-04-21	S	0	5120349	10.75	55043752	D	734880	M	Footnotes	0	-87	2528	-1	2	2	4					2	2	-6	-8	-27	-26	-11	-47	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bluemountain Credit Opportunities Gp I, LLC"	"280 Park Avenue, 12Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1427430	4	31235	5	000089924317010862	"2017-04-25 17:21:49"	doc4.xml	4	2017-04-21	0	0	0	000000000000000000	0	"Common Stock"	2017-04-21	S	0	5120349	10.75	55043752	D	734880	M	Footnotes	0	-87	2528	-1	2	2	4					2	2	-6	-8	-27	-26	-11	-47	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bluemountain Capital Management, LLC"	"280 Park Avenue, 12Th Floor"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1466099	4	31235	5	000089183917000051	"2017-04-18 16:29:03"	edgar.xml	4	2017-04-17	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2017-04-17	S	0	540	9.65	5211	D	5065	D		0	-10	2199	4	3	3	5					-7	-14	-15	-31	-35	-30	-13	-51	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Samuels Eric"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"CAO, Corp. Controller"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1564703	1	31235	5	000089924317008429	"2017-03-22 19:27:46"	doc4.xml	4	2017-03-20	0	0	0	000000000000000000	0	"Common Stock"	2017-03-20	S	0	115438	11.4591	1322821	D	892976	M	Footnotes	0	-11	2359	1	0	0	1	-5				-5	-5	-23	-17	-33	-24	-7	-43	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bluemountain Credit Opportunities Gp I, LLC"	"280 Park Avenue, 12Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1564703	1	31235	5	000089924317008424	"2017-03-22 19:21:25"	doc4.xml	4	2017-03-20	0	0	0	000000000000000000	0	"Common Stock"	2017-03-20	S	0	137757	11.4117	1572039	D	464954	M	Footnotes	0	-23	2359	1	0	0	1	-5				-5	-5	-23	-17	-33	-24	-7	-43	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bluemountain Credit Opportunities Gp I, LLC"	"280 Park Avenue, 12Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1427430	4	31235	5	000089924317008404	"2017-03-22 18:29:45"	doc4.xml	4	2017-03-20	0	0	0	000000000000000000	0	"Common Stock"	2017-03-20	S	0	115438	11.4591	1322821	D	892976	M	Footnotes	0	-11	2359	1	0	0	1	-5				-5	-5	-23	-17	-33	-24	-7	-43	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bluemountain Capital Management, LLC"	"280 Park Avenue, 12Th Floor"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1427430	4	31235	5	000089924317008402	"2017-03-22 18:25:43"	doc4.xml	4	2017-03-20	0	0	0	000000000000000000	0	"Common Stock"	2017-03-20	S	0	137757	11.4117	1572039	D	464954	M	Footnotes	0	-23	2359	1	0	0	1	-5				-5	-5	-23	-17	-33	-24	-7	-43	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bluemountain Capital Management, LLC"	"280 Park Avenue, 12Th Floor"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1564703	1	31235	5	000089924317008213	"2017-03-20 16:48:38"	doc4.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common Stock"	2017-03-17	S	0	259899	11.5	2988839	D	900792	M	Footnotes	0	-22	2279	0	-3	-3	-3	-11				-3	-11	-21	-12	-29	-20	-4	-41	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bluemountain Credit Opportunities Gp I, LLC"	"280 Park Avenue, 12Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1427430	4	31235	5	000089924317008212	"2017-03-20 16:45:54"	doc4.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Common Stock"	2017-03-17	S	0	259899	11.5	2988839	D	900792	M	Footnotes	0	-22	2279	0	-3	-3	-3	-11				-3	-11	-21	-12	-29	-20	-4	-41	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bluemountain Capital Management, LLC"	"280 Park Avenue, 12Th Floor"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1466099	4	31235	5	000089183917000048	"2017-03-17 16:38:07"	edgar.xml	4	2017-03-15	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2017-03-15	S	0	540	11.8	6372	D	5605	D		0	-9	2086	-1	0	0	-3	-14				0	-17	-21	-12	-29	-19	-2	-40	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Samuels Eric"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"CAO, Corp. Controller"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1564703	1	31235	5	000089924317007923	"2017-03-17 13:39:35"	doc4.xml	4	2017-03-16	0	0	0	000000000000000000	0	"Common Stock"	2017-03-16	S	0	24764	11.67	288996	D	908816	M	Footnotes	0	-3	2086	0	-1	-2	-4	-15				0	-17	-21	-12	-29	-19	-2	-40	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bluemountain Credit Opportunities Gp I, LLC"	"280 Park Avenue, 12Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1564703	1	31235	5	000089924317007922	"2017-03-17 13:35:44"	doc4.xml	4	2017-03-16	0	0	0	000000000000000000	0	"Common Stock"	2017-03-16	S	0	173874	11.6593	2027248	D	471480	M	Footnotes	0	-27	2086	0	-1	-2	-4	-15				0	-17	-21	-12	-29	-19	-2	-40	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bluemountain Credit Opportunities Gp I, LLC"	"280 Park Avenue, 12Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1427430	4	31235	5	000089924317007921	"2017-03-17 13:34:39"	doc4.xml	4	2017-03-16	0	0	0	000000000000000000	0	"Common Stock"	2017-03-16	S	0	24764	11.67	288996	D	908816	M	Footnotes	0	-3	2086	0	-1	-2	-4	-15				0	-17	-21	-12	-29	-19	-2	-40	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bluemountain Capital Management, LLC"	"280 Park Avenue, 12Th Floor"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1427430	4	31235	5	000089924317007919	"2017-03-17 13:29:04"	doc4.xml	4	2017-03-16	0	0	0	000000000000000000	0	"Common Stock"	2017-03-16	S	0	173874	11.6593	2027248	D	471480	M	Footnotes	0	-27	2086	0	-1	-2	-4	-15				0	-17	-21	-12	-29	-19	-2	-40	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bluemountain Capital Management, LLC"	"280 Park Avenue, 12Th Floor"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1564703	1	31235	5	000089924317007792	"2017-03-16 17:56:06"	doc4.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock"	2017-03-15	S	0	652197	11.74	7656793	D	914950	M	Footnotes	0	-42	2059	-1	-1	-1	-4	-16				1	-18	-22	-12	-28	-18	7	-36	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bluemountain Credit Opportunities Gp I, LLC"	"280 Park Avenue, 12Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1427430	4	31235	5	000089924317007791	"2017-03-16 17:55:37"	doc4.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock"	2017-03-15	S	0	652197	11.74	7656793	D	914950	M	Footnotes	0	-42	2059	-1	-1	-1	-4	-16				1	-18	-22	-12	-28	-18	7	-36	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bluemountain Capital Management, LLC"	"280 Park Avenue, 12Th Floor"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1427430	4	31235	5	000089924317007770	"2017-03-16 16:46:13"	doc4.xml	4	2017-03-14	0	0	0	000000000000000000	0	"Common Stock"	2017-03-14	S	0	552675	11.7455	6491455	D	935088	M	Footnotes	0	-37	2059	-1	-1	-1	-4	-16				1	-18	-22	-12	-28	-18	7	-36	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bluemountain Capital Management, LLC"	"280 Park Avenue, 12Th Floor"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1564703	1	31235	5	000089924317007768	"2017-03-16 16:42:51"	doc4.xml	4	2017-03-14	0	0	0	000000000000000000	0	"Common Stock"	2017-03-14	S	0	552675	11.7455	6491455	D	935088	M	Footnotes	0	-37	2059	-1	-1	-1	-4	-16				1	-18	-22	-12	-28	-18	7	-36	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bluemountain Credit Opportunities Gp I, LLC"	"280 Park Avenue, 12Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1427430	4	31235	5	000089924317007764	"2017-03-16 16:40:10"	doc4.xml	4	2017-03-14	0	0	0	000000000000000000	0	"Common Stock"	2017-03-14	S	0	186399	11.5367	2150432	D	493570	M	Footnotes	0	-27	2059	-1	-1	-1	-4	-16				1	-18	-22	-12	-28	-18	7	-36	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bluemountain Capital Management, LLC"	"280 Park Avenue, 12Th Floor"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1564703	1	31235	5	000089924317007763	"2017-03-16 16:39:06"	doc4.xml	4	2017-03-14	0	0	0	000000000000000000	0	"Common Stock"	2017-03-14	S	0	186399	11.5367	2150432	D	493570	M	Footnotes	0	-27	2059	-1	-1	-1	-4	-16				1	-18	-22	-12	-28	-18	7	-36	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bluemountain Credit Opportunities Gp I, LLC"	"280 Park Avenue, 12Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
