sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1507747	1	1065280	1	000106528020000359	"2020-08-10 19:47:33"	edgardoc.xml	4	2020-08-07	0	1	0	000000000000000000	0	"Common Stock"	2020-08-07	M	0	26754	58.4147	1562828	A	31610	D		0	551	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hyman David A"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	GC		0	0	0	0	0	1	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507747	1	1065280	1	000106528020000359	"2020-08-10 19:47:33"	edgardoc.xml	4	2020-08-07	0	1	0	000000000000000000	1	"Common Stock"	2020-08-07	S	0	26754	505.77	13531371	D	31610	D		0	-46	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hyman David A"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	GC		0	0	0	0	0	1	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507747	1	1065280	1	000106528018000362	"2018-07-20 16:56:27"	edgardoc.xml	4	2018-07-19	0	1	0	000000000000000000	0	"Common Stock"	2018-07-19	M	0	38976	16.6802	650128	A	31610	D		0	-529	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hyman David A"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	GC		0	0	0	0	0	1	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507747	1	1065280	1	000106528018000362	"2018-07-20 16:56:27"	edgardoc.xml	4	2018-07-19	0	1	0	000000000000000000	1	"Common Stock"	2018-07-19	S	0	38976	371.2	14467891	D	31610	D		0	-55	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hyman David A"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	GC		0	0	0	0	0	1	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507747	1	1065280	1	000106528017000187	"2017-10-31 19:00:38"	edgardoc.xml	4	2017-10-30	0	1	0	000000000000000000	0	"Common Stock"	2017-10-30	M	0	63378	51.366	3255477	A	36610	D		0	-237	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hyman David A"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	GC		0	0	0	0	0	1	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507747	1	1065280	1	000106528017000187	"2017-10-31 19:00:38"	edgardoc.xml	4	2017-10-30	0	1	0	000000000000000000	12	"Common Stock"	2017-10-30	S	0	63378	198.897	12605670	D	36610	D		0	-63	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hyman David A"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	GC		0	0	0	0	0	1	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507747	1	1065280	1	000119072517000103	"2017-04-26 16:51:56"	edgardoc.xml	4	2017-04-25	0	1	0	000000000000000000	0	"Common Stock"	2017-04-25	M	0	14021	8.91046	124934	A	36610	D		0	62	32767	-1	2	2	4					8	6	5	6	9	19	63	91	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hyman David A"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	GC		0	0	0	0	0	1	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507747	1	1065280	1	000119072517000103	"2017-04-26 16:51:56"	edgardoc.xml	4	2017-04-25	0	1	0	000000000000000000	1	"Common Stock"	2017-04-25	S	0	14021	150	2103150	D	36610	D		0	-28	32767	-1	2	2	4					8	6	5	6	9	19	63	91	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hyman David A"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	GC		0	0	0	0	0	1	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507747	1	1065280	1	000119072517000049	"2017-02-13 17:10:32"	edgardoc.xml	4	2017-02-10	0	1	0	000000000000000000	0	"Common Stock"	2017-02-10	M	0	5005	7.98932	39987	A	36610	D		0	16	32767	-1	-2	-2	-1	0	12			1	3	5	16	19	51	68	123	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hyman David A"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	GC		0	0	0	0	0	1	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507747	1	1065280	1	000119072517000049	"2017-02-13 17:10:32"	edgardoc.xml	4	2017-02-10	0	1	0	000000000000000000	1	"Common Stock"	2017-02-10	S	0	5005	144.68	724123	D	36610	D		0	-12	32767	-1	-2	-2	-1	0	12			1	3	5	16	19	51	68	123	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hyman David A"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	GC		0	0	0	0	0	1	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507747	1	1065280	1	000119072515000259	"2015-11-19 18:54:13"	edgardoc.xml	4	2015-11-18	0	1	0	000000000000000000	0	"Common Stock"	2015-11-18	M	0	14434	31.8742	460072	A	36610	D		0	65	32767	0	3	3	3	-2	-23	-23	-4	16	10	15	5	7	36	122	147	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hyman David A"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	GC		0	0	0	0	0	1	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507747	1	1065280	1	000119072515000259	"2015-11-19 18:54:13"	edgardoc.xml	4	2015-11-18	0	1	0	000000000000000000	1	"Common Stock"	2015-11-18	S	0	14434	120	1732080	D	36610	D		0	-28	32767	0	3	3	3	-2	-23	-23	-4	16	10	15	5	7	36	122	147	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hyman David A"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	GC		0	0	0	0	0	1	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507747	1	1065280	1	000119072515000254	"2015-11-06 18:30:04"	edgardoc.xml	4	2015-11-04	0	1	0	000000000000000000	0	"Common Stock"	2015-11-04	M	0	34664	26.5443	920133	A	36610	D		0	1781	32767	0	-4	-4	-5	10	-27	-21	7	5	10	15	11	-8	38	109	133	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hyman David A"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	GC		0	0	0	0	0	1	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507747	1	1065280	1	000119072515000254	"2015-11-06 18:30:04"	edgardoc.xml	4	2015-11-04	0	1	0	000000000000000000	1	"Common Stock"	2015-11-04	S	0	34664	110.36	3825519	D	36610	D		0	-49	32767	0	-4	-4	-5	10	-27	-21	7	5	10	15	11	-8	38	109	133	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hyman David A"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	GC		0	0	0	0	0	1	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507747	1	1065280	1	000119072515000164	"2015-07-23 19:49:36"	edgardoc.xml	4	2015-07-21	0	1	0	000000000000000000	0	"Common Stock"	2015-07-21	M	0	37128	33.6719	1250170	A	36610	D		0	-7168	32767	-1	-1	-1	-3	2	-10	-7	-22	-3	10	19	16	40	91	81	198	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hyman David A"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	GC		0	0	0	0	0	1	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507747	1	1065280	1	000119072515000164	"2015-07-23 19:49:36"	edgardoc.xml	4	2015-07-21	0	1	0	000000000000000000	1	"Common Stock"	2015-07-21	S	0	37128	110.21	4091877	D	36610	D		0	-50	32767	-1	-1	-1	-3	2	-10	-7	-22	-3	10	19	16	40	91	81	198	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hyman David A"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	GC		0	0	0	0	0	1	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507747	1	1065280	1	000157767314000142	"2014-06-20 17:29:12"	edgardoc.xml	4	2014-06-18	0	1	0	000000000000000000	0	"Common Stock"	2014-06-18	M	0	3702	94.5217	349919	A	5230	D		0	242	32767	0	0	0	0	3	4	-24	49	3	3	6	37	4	18	90	571	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hyman David A"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	GC		0	0	0	0	0	1	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507747	1	1065280	1	000157767314000142	"2014-06-20 17:29:12"	edgardoc.xml	4	2014-06-18	0	1	0	000000000000000000	1	"Common Stock"	2014-06-18	S	0	3702	450	1665900	D	5230	D		0	-41	32767	0	0	0	0	3	4	-24	49	3	3	6	37	4	18	90	571	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hyman David A"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	GC		0	0	0	0	0	1	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507747	1	1065280	1	000157767314000117	"2014-05-28 16:50:07"	edgardoc.xml	4	2014-05-23	0	1	0	000000000000000000	0	"Common Stock"	2014-05-23	M	0	3099	112.964	350075	A	5230	D		0	145	32767	1	3	3	4	11	20	-10	57	2	16	22	20	-12	14	74	489	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hyman David A"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	GC		0	0	0	0	0	1	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507747	1	1065280	1	000157767314000117	"2014-05-28 16:50:07"	edgardoc.xml	4	2014-05-23	0	1	0	000000000000000000	1	"Common Stock"	2014-05-23	S	0	3099	400	1239600	D	5230	D		0	-37	32767	1	3	3	4	11	20	-10	57	2	16	22	20	-12	14	74	489	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hyman David A"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	GC		0	0	0	0	0	1	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507747	1	1065280	1	000157767313000140	"2013-11-20 18:00:01"	edgardoc.xml	4	2013-11-18	0	1	0	000000000000000000	0	"Common Stock"	2013-11-18	M	0	2174	92.01	200030	A	5230	D		0	71	32767	1	3	3	5	11	27	15	7	-2	1	6	17	25	48	315	315	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hyman David A"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	GC		0	0	0	0	0	1	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507747	1	1065280	1	000157767313000140	"2013-11-20 18:00:01"	edgardoc.xml	4	2013-11-18	0	1	0	000000000000000000	1	"Common Stock"	2013-11-18	S	0	2174	350	760900	D	5230	D		0	-29	32767	1	3	3	5	11	27	15	7	-2	1	6	17	25	48	315	315	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hyman David A"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	GC		0	0	0	0	0	1	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507747	1	1065280	1	000157767313000136	"2013-11-12 16:30:31"	edgardoc.xml	4	2013-11-08	0	1	0	000000000000000000	0	"Common Stock"	2013-11-08	M	0	11769	76.4669	899938	A	5230	D		0	-180	32767	-1	0	0	2	9	28	5	14	1	5	5	4	30	44	334	274	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hyman David A"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	GC		0	0	0	0	0	1	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507747	1	1065280	1	000157767313000136	"2013-11-12 16:30:31"	edgardoc.xml	4	2013-11-08	0	1	0	000000000000000000	1	"Common Stock"	2013-11-08	S	0	11769	326.92	3847521	D	5230	D		0	-69	32767	-1	0	0	2	9	28	5	14	1	5	5	4	30	44	334	274	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hyman David A"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	GC		0	0	0	0	0	1	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507747	1	1065280	1	000157767313000024	"2013-07-16 17:45:58"	edgardoc.xml	4	2013-07-12	0	1	0	000000000000000000	0	"Common Stock"	2013-07-12	M	0	6125	65.3084	400014	A	5230	D		0	-684	32767	1	3	3	1	-1	16	30	73	6	17	20	16	46	155	216	-11	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hyman David A"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	GC		0	0	0	0	0	1	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507747	1	1065280	1	000157767313000024	"2013-07-16 17:45:58"	edgardoc.xml	4	2013-07-12	0	1	0	000000000000000000	1	"Common Stock"	2013-07-12	S	0	6125	250	1531250	D	5230	D		0	-54	32767	1	3	3	1	-1	16	30	73	6	17	20	16	46	155	216	-11	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hyman David A"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	GC		0	0	0	0	0	1	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507747	1	1065280	1	000154399813000089	"2013-05-07 16:15:28"	edgardoc.xml	4	2013-05-06	0	1	0	000000000000000000	0	"Common Stock"	2013-05-06	M	0	20334	44.6778	908479	A	5230	D		0	-135	32767	-2	1	1	11	8	23	58	57	-1	-1	20	17	21	171	156	-9	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hyman David A"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	GC		0	0	0	0	0	1	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507747	1	1065280	1	000154399813000089	"2013-05-07 16:15:28"	edgardoc.xml	4	2013-05-06	0	1	0	000000000000000000	1	"Common Stock"	2013-05-06	S	0	20334	209.63	4262616	D	5230	D		0	-80	32767	-2	1	1	11	8	23	58	57	-1	-1	20	17	21	171	156	-9	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hyman David A"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	GC		0	0	0	0	0	1	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507747	1	1065280	1	000152078011000109	"2011-11-29 19:53:47"	edgardoc.xml	4	2011-11-29	0	1	0	000000000000000000	0	"Common Stock"	2011-11-29	M	0	2250	1.5	3375	A	5230	D		0	76	32767	-3	-4	-4	4	2	62	0	20	-1	-14	-23	-40	-69	-74	-65	21	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hyman David A"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	GC		0	0	0	0	0	1	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507747	1	1065280	1	000152078011000024	"2011-06-06 17:50:34"	edgardoc.xml	4	2011-06-03	0	1	0	000000000000000000	0	"Common Stock"	2011-06-03	M	0	4760	31.895	151820	A	2980	D		0	-267	32767	-4	0	0	-1	10	-11	-71	-72	1	11	11	9	30	42	149	572	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hyman David A"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	GC		0	0	0	0	0	1	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507747	1	1065280	1	000152078011000024	"2011-06-06 17:50:34"	edgardoc.xml	4	2011-06-03	0	1	0	000000000000000000	1	"Common Stock"	2011-06-03	S	0	4760	275	1309000	D	2980	D		0	-61	32767	-4	0	0	-1	10	-11	-71	-72	1	11	11	9	30	42	149	572	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hyman David A"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	GC		0	0	0	0	0	1	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507747	1	1065280	1	000152078011000006	"2011-05-26 18:32:33"	edgardoc.xml	4	2011-05-24	0	1	0	000000000000000000	0	"Common Stock"	2011-05-24	M	0	4760	27.29	129900	A	2980	D		0	-267	32767	2	0	0	3	-3	-18	-74	-75	6	9	13	9	21	38	148	567	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hyman David A"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	GC		0	0	0	0	0	1	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1507747	1	1065280	1	000152078011000006	"2011-05-26 18:32:33"	edgardoc.xml	4	2011-05-24	0	1	0	000000000000000000	1	"Common Stock"	2011-05-24	S	0	4760	250	1190000	D	2980	D		0	-61	32767	2	0	0	3	-3	-18	-74	-75	6	9	13	9	21	38	148	567	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hyman David A"	"100 Winchester Circle"		"Los Gatos"	CA	95032		0	1	0	0	GC		0	0	0	0	0	1	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
