sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1680979	1	1439404	25	000120919121034570	"2021-05-20 18:17:28"	doc4.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-19	S	0	63000	10.32	650160	D	904748	D		0	-7	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Bromberg Matthew S"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680979	1	1439404	25	000120919121033710	"2021-05-18 18:31:50"	doc4.xml	4	2021-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-15	M	0	125000	0	0	A	967748	D		0	15	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Bromberg Matthew S"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680979	1	1439404	25	000120919121027860	"2021-04-21 18:48:53"	doc4.xml	4	2021-04-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-20	S	0	43000	10.49	451070	D	915152	D		0	-4	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Bromberg Matthew S"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680979	1	1439404	25	000120919121027359	"2021-04-19 18:24:13"	doc4.xml	4	2021-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-15	M	0	29920	0	0	A	958152	D		0	3	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Bromberg Matthew S"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680979	1	1439404	25	000120919121021516	"2021-03-17 18:30:01"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-15	M	0	88553	0	0	A	943142	D		0	10	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Bromberg Matthew S"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680979	1	1439404	25	000120919121021516	"2021-03-17 18:30:01"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	6	"Class A Common Stock"	2021-03-16	S	0	14000	10.32	144480	D	943142	D		0	-1	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Bromberg Matthew S"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680979	1	1439404	25	000120919121012868	"2021-02-22 18:24:53"	doc4.xml	4	2021-02-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-18	S	0	63000	12	756000	D	913449	D		0	-6	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Bromberg Matthew S"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680979	1	1439404	25	000120919121011081	"2021-02-16 20:54:22"	doc4.xml	4	2021-02-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-02-15	M	0	125000	0	0	A	976449	D		0	15	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Bromberg Matthew S"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680979	1	1439404	25	000120919121004430	"2021-01-20 17:45:58"	doc4.xml	4	2021-01-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-15	M	0	29919	0	0	A	911662	D		0	3	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Bromberg Matthew S"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680979	1	1439404	25	000120919121003840	"2021-01-15 17:04:00"	doc4.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-13	S	0	15000	9.78	146700	D	897260	D		0	-2	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Bromberg Matthew S"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680979	1	1439404	25	000120919120064194	"2020-12-17 18:36:09"	doc4.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-15	M	0	21787	0	0	A	912260	D		0	2	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Bromberg Matthew S"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680979	1	1439404	25	000120919120064194	"2020-12-17 18:36:09"	doc4.xml	4	2020-12-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-12-16	S	0	15000	9.44	141600	D	912260	D		0	-2	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Bromberg Matthew S"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680979	1	1439404	25	000120919120058823	"2020-11-17 17:34:14"	doc4.xml	4	2020-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-15	M	0	125000	0	0	A	916275	D		0	16	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Bromberg Matthew S"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680979	1	1439404	25	000120919120058823	"2020-11-17 17:34:14"	doc4.xml	4	2020-11-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-11-16	S	0	63000	7.94	500220	D	916275	D		0	-6	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Bromberg Matthew S"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680979	1	1439404	25	000120919120055295	"2020-10-19 17:06:48"	doc4.xml	4	2020-10-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-10-15	M	0	29919	0	0	A	916251	D		0	3	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Bromberg Matthew S"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680979	1	1439404	25	000120919120051677	"2020-09-23 16:59:43"	doc4.xml	4	2020-09-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-22	S	0	12000	8.61	103320	D	901166	D		0	-1	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Bromberg Matthew S"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680979	1	1439404	25	000120919120050987	"2020-09-17 17:32:19"	doc4.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-09-15	M	0	21788	0	0	A	913166	D		0	2	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Bromberg Matthew S"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680979	1	1439404	25	000120919120048248	"2020-08-25 16:46:05"	doc4.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-24	S	0	12000	9.22	110640	D	913181	D		0	-1	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Bromberg Matthew S"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680979	1	1439404	25	000120919120047338	"2020-08-18 19:36:38"	doc4.xml	4	2020-08-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-08-15	M	0	125000	0	0	A	925181	D		0	16	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Bromberg Matthew S"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680979	1	1439404	25	000120919120043589	"2020-07-24 16:14:47"	doc4.xml	4	2020-07-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-07-22	S	0	12000	9.82	117840	D	860704	D		0	-1	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Bromberg Matthew S"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680979	1	1439404	25	000120919120042809	"2020-07-17 16:15:12"	doc4.xml	4	2020-07-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-07-15	M	0	29919	0	0	A	872704	D		0	4	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Bromberg Matthew S"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680979	1	1439404	25	000120919120038587	"2020-06-23 18:02:01"	doc4.xml	4	2020-06-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-22	S	0	12000	9.42	113040	D	857619	D		0	-1	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Bromberg Matthew S"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680979	1	1439404	25	000120919120037336	"2020-06-17 17:13:20"	doc4.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-15	M	0	21788	0	0	A	869619	D		0	3	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Bromberg Matthew S"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	35	1680979	3	1447599	2406	000112760220017936	"2020-05-26 20:34:08"	form4.xml	4	2020-05-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-23	M	0	31037	0	0	A	71782	D		0	76	0																	C	A	0	0000		"Fitbit, Inc."	FIT	3571	208920744		0004-12-31	35	d	"Bromberg Matthew S"	"C/o Fitbit Inc."	"199 Fremont Street, 14Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
20	84	1680979	1	1439404	25	000120919120030880	"2020-05-20 16:21:13"	doc4.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-19	S	0	12000	8.09	97080	D	858634	D		0	-1	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Bromberg Matthew S"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680979	1	1439404	25	000120919120030236	"2020-05-18 18:51:23"	doc4.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-15	M	0	125000	0	0	A	870634	D		0	17	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Bromberg Matthew S"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680979	1	1439404	25	000120919120025425	"2020-04-23 16:26:20"	doc4.xml	4	2020-04-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-04-21	S	0	12000	7.53	90360	D	807609	D		0	-1	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Bromberg Matthew S"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680979	1	1439404	25	000120919120024925	"2020-04-17 18:01:25"	doc4.xml	4	2020-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-04-15	M	0	29920	0	0	A	819609	D		0	4	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Bromberg Matthew S"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680979	1	1439404	25	000120919120020299	"2020-03-19 17:00:00"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-18	S	0	12000	6	72000	D	804524	D		0	-1	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Bromberg Matthew S"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680979	1	1439404	25	000120919120019816	"2020-03-17 20:08:48"	doc4.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-15	M	0	87152	0	0	A	816524	D		0	12	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Bromberg Matthew S"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680979	1	1439404	25	000120919120010807	"2020-02-19 19:37:16"	doc4.xml	4	2020-02-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-02-15	M	0	125000	0	0	A	772582	D		0	19	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Bromberg Matthew S"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680979	1	1439404	25	000120919120010807	"2020-02-19 19:37:16"	doc4.xml	4	2020-02-14	0	1	0	000000000000000000	3	"Class A Common Stock"	2020-02-19	S	0	12000	7.13	85560	D	772582	D		0	-2	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Bromberg Matthew S"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680979	1	1439404	25	000120919120004820	"2020-01-24 16:18:55"	doc4.xml	4	2020-01-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-01-22	S	0	12000	6.59	79080	D	718675	D		0	-2	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Bromberg Matthew S"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680979	1	1439404	25	000120919120003928	"2020-01-17 16:05:05"	doc4.xml	4	2020-01-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-01-15	M	0	29919	0	0	A	730675	D		0	4	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Bromberg Matthew S"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1680979	1	1439404	25	000120919119061406	"2019-12-19 18:27:47"	doc4.xml	4	2019-12-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-12-17	S	0	12000	6.27	75240	D	728592	D		0	-2	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Bromberg Matthew S"	"C/o Zynga Inc."	"699 8Th Street"	"San Francisco"	CA	94103		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
