sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1720763	2	1048695	4	000120919121062686	"2021-11-03 16:13:35"	doc4.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	M	0	3280	0	0	A	33164	D		0	11	0																						"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Sprague Kara Lynn"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, GM, Application Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1720763	2	1048695	4	000120919121049255	"2021-08-03 15:52:22"	doc4.xml	4	2021-08-01	0	1	0	000000000000000000	0	"Common Stock"	2021-08-01	M	0	3280	0	0	A	25594	D		0	15	0	0																					"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Sprague Kara Lynn"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, GM, Application Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1720763	2	1048695	4	000120919121029820	"2021-05-04 15:59:06"	doc4.xml	4	2021-04-30	0	1	0	000000000000000000	1	"Common Stock"	2021-05-01	M	0	3279	0	0	A	23602	D		0	16	0	0																					"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Sprague Kara Lynn"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, GM, Application Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1720763	2	1048695	4	000120919121007138	"2021-02-03 14:30:34"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	3280	0	0	A	21421	D		0	18	0	0																C		0	0000		"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Sprague Kara Lynn"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, GM, Application Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1720763	2	1048695	4	000120919120056776	"2020-11-03 19:09:46"	doc4.xml	4	2020-10-30	0	1	0	000000000000000000	1	"Common Stock"	2020-11-01	M	0	2422	0	0	A	19455	D		0	14	0																	C		0	0000		"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Sprague Kara Lynn"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, GM, Application Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1720763	2	1048695	4	000120919120044811	"2020-08-04 18:29:44"	doc4.xml	4	2020-08-01	0	1	0	000000000000000000	0	"Common Stock"	2020-08-01	M	0	2421	0	0	A	15510	D		0	18	0																	C		0	0000		"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Sprague Kara Lynn"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, GM, Application Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1720763	2	1048695	4	000120919120027550	"2020-05-06 19:06:18"	doc4.xml	4	2020-05-04	0	0	0	000000000000000000	0	"Common Stock"	2020-05-04	S	0	978	132.158	129250	D	14040	D		0	-7	0																	C		0	0000		"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Sprague Kara Lynn"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, GM, Application Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1720763	2	1048695	4	000120919120026730	"2020-05-04 15:50:27"	doc4.xml	4	2020-04-30	0	1	0	000000000000000000	1	"Common Stock"	2020-05-01	M	0	2423	0	0	A	15018	D		0	19	0	0																C		0	0000		"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Sprague Kara Lynn"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, GM, Application Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1720763	2	1048695	4	000120919120006806	"2020-02-05 14:47:27"	doc4.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Common Stock"	2020-02-03	S	0	679	121.192	82289	D	12424	D		0	-5	0	0																C		0	0000		"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Sprague Kara Lynn"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, GM, Application Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1720763	2	1048695	4	000120919120006222	"2020-02-04 13:00:56"	doc4.xml	4	2020-02-01	0	1	0	000000000000000000	0	"Common Stock"	2020-02-01	M	0	2422	0	0	A	13103	D		0	23	0	0																C		0	0000		"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Sprague Kara Lynn"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, GM, Application Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1720763	2	1048695	4	000120919119055448	"2019-11-06 14:26:10"	doc4.xml	4	2019-11-04	0	0	0	000000000000000000	0	"Common Stock"	2019-11-04	S	0	1412	145.71	205743	D	10999	D		0	-11	0	0																C		0	0000		"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Sprague Kara Lynn"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, GM, Application Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1720763	2	1048695	4	000120919119055138	"2019-11-05 13:54:09"	doc4.xml	4	2019-11-01	0	1	0	000000000000000000	0	"Common Stock"	2019-11-01	M	0	1709	0	0	A	12411	D		0	16	0	0																C		0	0000		"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Sprague Kara Lynn"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, GM, Application Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1720763	2	1048695	4	000120919119044897	"2019-08-06 19:38:11"	doc4.xml	4	2019-08-02	0	0	0	000000000000000000	0	"Common Stock"	2019-08-02	S	0	424	142.718	60512	D	8848	D		0	-5	0																	C		0	0000		"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Sprague Kara Lynn"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, GM, Application Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1720763	2	1048695	4	000120919119044481	"2019-08-05 15:06:55"	doc4.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Common Stock"	2019-08-01	M	0	1710	0	0	A	9272	D		0	23	0	0																C		0	0000		"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Sprague Kara Lynn"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, GM, Application Services"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1720763	1	1048695	2	000120919119027568	"2019-05-03 19:11:47"	doc4.xml	4	2019-04-30	0	1	0	000000000000000000	1	"Common Stock"	2019-05-01	M	0	1709	0	0	A	7562	D		0	29	0																	C		0	0000		"F5 Networks Inc"	FFIV	3576	911714307	WA	0004-09-30	35	d	"Sprague Kara Lynn"	"C/o F5 Networks, Inc."	"401 Elliott Ave. W."	Seattle	WA	98119		0	1	0	0	"SVP, GM of ADC"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1720763	1	1048695	2	000120919119027568	"2019-05-03 19:11:47"	doc4.xml	4	2019-04-30	0	1	0	000000000000000000	2	"Common Stock"	2019-05-02	S	0	678	151.58	102771	D	7562	D		0	-8	0																	C		0	0000		"F5 Networks Inc"	FFIV	3576	911714307	WA	0004-09-30	35	d	"Sprague Kara Lynn"	"C/o F5 Networks, Inc."	"401 Elliott Ave. W."	Seattle	WA	98119		0	1	0	0	"SVP, GM of ADC"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1720763	1	1048695	2	000120919119007471	"2019-02-05 18:01:33"	doc4.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	0	1708	0	0	A	6392	D		0	36	0																	C		0	0000		"F5 Networks Inc"	FFIV	3576	911714307	WA	0004-09-30	35	d	"Sprague Kara Lynn"	"C/o F5 Networks, Inc."	"401 Elliott Ave. W."	Seattle	WA	98119		0	1	0	0	"SVP, GM of ADC"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1720763	1	1048695	2	000120919119007471	"2019-02-05 18:01:33"	doc4.xml	4	2019-02-01	0	1	0	000000000000000000	1	"Common Stock"	2019-02-04	S	0	705	159.502	112449	D	6392	D		0	-10	0																	C		0	0000		"F5 Networks Inc"	FFIV	3576	911714307	WA	0004-09-30	35	d	"Sprague Kara Lynn"	"C/o F5 Networks, Inc."	"401 Elliott Ave. W."	Seattle	WA	98119		0	1	0	0	"SVP, GM of ADC"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1720763	1	1048695	2	000120919118057135	"2018-11-05 16:08:15"	doc4.xml	4	2018-11-01	0	1	0	000000000000000000	0	"Common Stock"	2018-11-01	M	0	4975	0	0	A	5389	D		0	1202	0																	C		0	0000		"F5 Networks Inc"	FFIV	3576	911714307	WA	0004-09-30	35	d	"Sprague Kara Lynn"	"C/o F5 Networks, Inc."	"401 Elliott Ave. W."	Seattle	WA	98119		0	1	0	0	"SVP, GM of ADC"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
