sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1366769	1	1357525	1	000120919109027939	"2009-05-20 20:15:40"	doc4.xml	4	2009-05-15	0	1	0	000000000000000000	0	"Common Stock"	2009-05-15	M	0	1875	0	0	A	204114	D	"For benefit of minor son"	0	1	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Herring Michael S"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366769	1	1357525	1	000120919109025216	"2009-05-07 19:43:11"	doc4.xml	4	2009-05-06	0	0	0	000000000000000000	0	"Common Stock"	2009-05-06	S	0	35000	12.1989	426962	D	202829	D	"For benefit of minor son"	0	-15	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Herring Michael S"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366769	1	1357525	1	000120919109010248	"2009-02-18 20:11:31"	doc4.xml	4	2009-02-15	0	1	0	000000000000000000	3	"Common Stock"	2009-02-15	M	0	7500	0	0	A	234652	F		0	3	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Herring Michael S"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366769	1	1357525	1	000120919109008006	"2009-02-10 18:25:30"	doc4.xml	4	2009-02-09	0	0	0	000000000000000000	0	"Common Stock"	2009-02-09	S	0	3760	11.037	41499	D	233087	F		1	-2	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Herring Michael S"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366769	1	1357525	1	000120919109005249	"2009-01-28 19:03:09"	doc4.xml	4	2009-01-26	0	0	0	000000000000000000	0	"Common Stock"	2009-01-26	S	0	29000	8.9627	259918	D	236847	F		0	-11	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Herring Michael S"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366769	1	1357525	1	000120919108059590	"2008-11-07 19:38:45"	doc4.xml	4	2008-11-05	0	0	0	000000000000000000	0	"Common Stock"	2008-11-05	S	0	21000	12.7107	266925	D	265847	D	"For benefit of minor son"	0	-7	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Herring Michael S"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366769	1	1357525	1	000120919108004359	"2008-01-17 18:47:09"	doc4.xml	4	2008-01-15	0	1	0	000000000000000000	0	"Common Stock"	2008-01-15	M	0	28969	0.5	14485	A	285916	D	"For benefit of minor son"	0	11	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Herring Michael S"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366769	1	1357525	1	000120919107065151	"2007-11-19 18:44:37"	doc4.xml	4	2007-11-15	0	1	0	000000000000000000	0	"Common Stock"	2007-11-15	M	0	3500	7.5	26250	A	256947	D	"For benefit of minor son"	0	1	0																						"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Herring Michael S"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366769	1	1357525	1	000120919107065151	"2007-11-19 18:44:37"	doc4.xml	4	2007-11-15	0	1	0	000000000000000000	1	"Common Stock"	2007-11-15	S	0	3500	27.607	96625	D	256947	D	"For benefit of minor son"	0	-1	0																						"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Herring Michael S"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366769	1	1357525	1	000120919107049113	"2007-08-17 18:01:32"	doc4.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock"	2007-08-15	S	0	1800	25.9167	46650	D	256947	D	"For benefit of minor son"	0	-1	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Herring Michael S"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366769	1	1357525	1	000120919107049112	"2007-08-17 18:00:28"	doc4.xml	4	2007-08-15	0	1	0	000000000000000000	0	"Common Stock"	2007-08-15	M	0	18750	7.5	140625	A	258747	D	"For benefit of minor son"	0	8	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Herring Michael S"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366769	1	1357525	1	000120919107049112	"2007-08-17 18:00:28"	doc4.xml	4	2007-08-15	0	1	0	000000000000000000	1	"Common Stock"	2007-08-15	S	0	20930	25.4948	533607	D	258747	D	"For benefit of minor son"	0	-7	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Herring Michael S"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366769	1	1357525	1	000120919106054923	"2006-10-17 11:55:07"	doc4.xml	4	2006-10-13	0	1	0	000000000000000000	0	"Common Stock"	2006-10-13	M	0	80000	0.5	40000	A	261125	D		0	44	0	0																C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Herring Michael S"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366769	1	1357525	1	000120919106045640	"2006-08-11 18:03:29"	doc4.xml	4	2006-08-11	0	1	0	000000000000000000	0	"Common Stock"	2006-08-11	P	0	3000	6.46	19380	A	181125	D		0	2	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Herring Michael S"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366769	1	1357525	1	000120919106045640	"2006-08-11 18:03:29"	doc4.xml	4	2006-08-11	0	1	0	000000000000000000	1	"Common Stock"	2006-08-11	M	0	20000	0.5	10000	A	181125	D		0	12	0																	C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Herring Michael S"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366769	1	1357525	1	000120919106039143	"2006-07-03 15:04:42"	doc4.xml	4	2006-06-29	0	1	0	000000000000000000	0	"Common Stock"	2006-06-29	M	0	80000	0.5	40000	A	158125	D		0	102	0	0																C		0	0000		"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Herring Michael S"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1366769	1	1357525	1	000120919106038679	"2006-06-29 21:32:03"	doc4.xml	4	2006-06-27	0	0	0	000000000000000000	0	"Common Stock"	2006-06-27	P	0	3125	6.5	20313	A	78125			0	4	0	0																					"Omniture, Inc."	OMTR	7372	870619936	DE	0004-12-31	73	i	"Herring Michael S"	"C/o Omniture, Inc."	"550 East Timpanogos Circle"	Orem	UT	84097		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
