sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1304183	15	1322652	1182	000088441307000019	"2007-11-27 15:21:07"	primary_doc.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	3000	24.3833	73150	A	13000	D		1	30	1640	0	0	4	4	14	12	25	-53	-3	-9	-13	-16	-7	-7	10	35						"Kayne Anderson Energy Total Return Fund, Inc."	KYE	0	0		0000-00-00	0	0	"McCarthy Kevin S"	"C/o Kayne Anderson Capital Advisors, LP"	"1800 Avenue of the Stars, Second Floor"	"Los Angeles"	CA	90067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304183	18	1293613	1439	000088441307000018	"2007-11-27 15:09:59"	primary_doc.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	3000	26.84	80520	A	31000	D		0	11	3049	0	-1	6	6	2	12	19	-45	-4	-7	-14	-15	-17	-19	-9	20						"Kayne Anderson Mlp Investment Co"	KYN	0	0		0000-00-00	0	0	"McCarthy Kevin S"	"C/o Kayne Anderson Capital Advisors, LP"	"1800 Avenue of the Stars, Second Floor"	"Los Angeles"	CA	90067		1	1	0	0	"COB, Pres, CFO"		1	0	1	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304183	15	1293613	1704	000088441307000013	"2007-07-06 16:45:18"	primary_doc.xml	4/A	2007-07-05	0	0	0	000000000000000000	0	"Common Units"	2007-07-05	P	0	3000	34	102000	A	33000	D	"By Spouse."	0	10	4758	0	-1	-1	1	-7	-13	-11	-15	6	7	4	2	1	11	45	48	U		0	0000		"Kayne Anderson Mlp Investment Co"	KYN	0	0		0000-00-00	0	0	"McCarthy Kevin S"	"C/o Kayne Anderson Capital Advisors, LP"	"1800 Avenue of the Stars, Second Floor"	"Los Angeles"	CA	90067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304183	18	1293613	1705	000088441307000009	"2007-07-06 15:06:34"	primary_doc.xml	4	2007-07-05	0	0	0	000000000000000000	0	"Common Units"	2007-07-05	P	0	3000	34	102000	A	33000	D	"By Spouse"	0	10	4758	0	0	-1	1	-8	-13	-11	-15	6	7	4	2	1	11	45	48	U		0	0000		"Kayne Anderson Mlp Investment Co"	KYN	0	0		0000-00-00	0	0	"McCarthy Kevin S"	"C/o Kayne Anderson Capital Advisors, LP"	"1800 Avenue of the Stars, Second Floor"	"Los Angeles"	CA	90067		1	1	0	0	"COB, Pres, CFO"		1	0	1	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304183	17	1363890	1021	000088441306000023	"2006-10-06 19:08:20"	primary_doc.xml	4	2006-10-03	0	0	0	000000000000000000	0	"Common Stock"	2006-10-03	P	0	4500	22.04	99180	A	20750	D		0	28	11756	1	0	0	1	0	7	13	21	0	-5							C		0	0000		"Kayne Anderson Energy Development Co"	KED	0	0		0000-00-00	0	0	"McCarthy Kevin S"	"C/o Kayne Anderson Capital Advisors, LP"	"1800 Avenue of the Stars, Second Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304183	17	1363890	1014	000088441306000021	"2006-09-29 17:08:33"	primary_doc.xml	4	2006-09-27	0	0	0	000000000000000000	0	"Common Stock"	2006-09-27	P	0	3250	23.4	76050	A	16250	D		0	25	16850	-1	-3	-3	-2	0	2	9	17	-4								C		0	0000		"Kayne Anderson Energy Development Co"	KED	0	0		0000-00-00	0	0	"McCarthy Kevin S"	"C/o Kayne Anderson Capital Advisors, LP"	"1800 Avenue of the Stars, Second Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304183	17	1363890	1011	000088441306000009	"2006-09-27 13:31:01"	primary_doc.xml	4	2006-09-25	0	0	0	000000000000000000	0	"Common Stock"	2006-09-25	P	0	13000	25	325000	A	13000	D		0	32767	21245	0	0	-2	-7	-4	-5	7	11	-2								C		0	0000		"Kayne Anderson Energy Development Co"	KED	0	0		0000-00-00	0	0	"McCarthy Kevin S"	"C/o Kayne Anderson Capital Advisors, LP"	"1800 Avenue of the Stars, Second Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304183	16	1293613	1697	000111667905002555	"2005-10-18 16:03:34"	edgar.xml	4	2005-10-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2005-10-17	P	0	10000	27	270000	A	30000	M	"By Spouse"	0	50	4403	-2	0	0	0	-5	-2	0	17	0	-1	-4	-3	-3	5	12		C		0	0000		"Kayne Anderson Mlp Investment Co"	KYN	0	0		0000-00-00	0	0	"McCarthy Kevin S"	"1800 Avenue of the Stars,"	"Second Floor"	"Los Angeles"	CA	90067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304183	16	1322652	1269	000111667905001761	"2005-06-29 18:23:44"	edgar.xml	4	2005-06-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2005-06-27	P	0	10000	25	250000	A	10000	D		0	32767	17465	0	0	0	0	0	-2	-13	-1									C		0	0000		"Kayne Anderson Energy Total Return Fund, Inc."	KYE	0	0		0000-00-00	0	0	"McCarthy Kevin S"	"1800 Avenue of the Stars,"	"Second Floor"	"Los Angeles"	CA	90067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304183	16	1293613	1685	000111667904002039	"2004-09-29 20:54:33"	edgar.xml	4	2004-09-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2004-09-27	P	0	20000	25	500000	A	20000	D		0	32767	31520	1	0	0	1	-1	-2	5	16									C		0	0000		"Kayne Anderson Mlp Investment Co"	KYN	0	0		0000-00-00	0	0	"McCarthy Kevin S"	"1800 Avenue of the Stars,"	"Second Floor"	"Los Angeles"	CA	90067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
