sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1213198	2	731012	1	000073101213000089	"2013-11-05 16:04:41"	wf-form4_138368547083475.xml	4	2013-11-05	0	1	0	000000000000000000	0	"Common Stock"	2013-11-05	S	0	3300	27.4164	90474	D	25674	D		0	-11	6726	-2	0	0	0	4	-4	7	14	0	-1	6	5	11	26	18	71	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Briggs John"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213198	2	731012	1	000073101213000089	"2013-11-05 16:04:41"	wf-form4_138368547083475.xml	4	2013-11-05	0	1	0	000000000000000000	1	"Common Stock"	2013-11-05	M	0	741	13.9267	10320	A	25674	D		0	3	6726	-2	0	0	0	4	-4	7	14	0	-1	6	5	11	26	18	71	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Briggs John"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213198	2	731012	1	000120919112025189	"2012-05-01 17:13:03"	doc4.xml	4	2012-04-30	0	0	0	000000000000000000	0	"Common stock"	2012-04-30	S	0	8500	21.2591	180702	D	9225	D		0	-48	7920	-1	2	2	-1	-7	5	14	8	1	0	7	5	16	20	24	59	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Briggs John"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213198	2	731012	1	000120919112023471	"2012-04-18 15:33:05"	doc4.xml	4	2012-04-17	0	1	0	000000000000000000	0	"Common stock"	2012-04-17	M	1	5106	12.3832	63229	A	12725	D		0	67	9279	0	0	0	-1	-5	6	14	11	-1	4	-3	6	22	25	26	59	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Briggs John"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213198	2	731012	1	000120919111015017	"2011-03-03 16:37:43"	doc4.xml	4	2011-03-02	0	1	0	000000000000000000	0	"Common stock"	2011-03-02	S	0	7500	17.14	128550	D	35016	D		0	-18	5062	1	-1	-1	-1	-1	-6	-12	19	-1	0	0	10	10	28	21	88	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Briggs John"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213198	2	731012	1	000120919111015017	"2011-03-03 16:37:43"	doc4.xml	4	2011-03-02	0	1	0	000000000000000000	1	"Common stock"	2011-03-03	M	0	6330	6.0681	38411	A	35016	D		0	22	5062	1	-1	-1	-1	-1	-6	-12	19	-1	0	0	10	10	28	21	88	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Briggs John"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213198	2	731012	1	000120919110040501	"2010-08-02 17:11:25"	doc4.xml	4	2010-07-30	0	0	0	000000000000000000	0	"Common stock"	2010-07-30	S	0	5000	22.3162	111581	D	25624	D		0	-16	7458	2	-2	-2	-3	-9	6	5	8	-5	2	16	12	5	12	21	44	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Briggs John"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213198	2	731012	1	000120919110039512	"2010-07-23 15:49:16"	doc4.xml	4	2010-07-21	0	1	0	000000000000000000	0	"Common stock"	2010-07-21	M	1	5444	8.88045	48345	A	30624	D		0	22	7155	0	1	4	1	-6	9	8	17	2	11	19	15	2	6	22	51	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Briggs John"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213198	2	731012	1	000120919110024505	"2010-04-30 15:16:15"	doc4.xml	4	2010-04-28	0	1	0	000000000000000000	0	"Common stock"	2010-04-28	M	1	2280	13.8067	31479	A	25180	D		0	10	7987	0	-2	-1	-5	-8	3	11	25	0	1	-4	-1	7	12	26	57	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Briggs John"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213198	2	731012	1	000120919110014746	"2010-03-05 10:33:56"	doc4.xml	4	2010-03-03	0	0	0	000000000000000000	0	"Common stock"	2010-03-03	S	0	10000	22.4	224000	D	22900	D		0	-30	5323	0	0	-1	-2	2	-7	-1	23	1	3	4	6	16	30	54	20	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Briggs John"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213198	2	731012	1	000120919109051575	"2009-11-09 12:26:40"	doc4.xml	4	2009-11-06	0	0	0	000000000000000000	0	"Common stock"	2009-11-06	S	0	5000	19.61	98050	D	32612	D		0	-13	7347	0	2	2	1	3	8	10	30	1	0	-6	9	14	14	44	6	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Briggs John"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213198	2	731012	1	000120919109049632	"2009-10-23 15:44:59"	doc4.xml	4	2009-10-23	0	1	0	000000000000000000	0	"Common stock"	2009-10-23	M	0	4000	5.5259	22104	A	38112	D		0	12	6415	0	-3	-4	-2	-3	5	10	25	-3	9	13	16	8	17	42	9	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Briggs John"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213198	2	731012	1	000120919109015976	"2009-03-13 10:29:32"	doc4.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Common stock"	2009-03-11	S	0	6000	14.2119	85271	D	33996			0	-15	7139	0	-1	-1	4	10	28	26	58														"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Briggs John"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213198	2	731012	1	000120919109014830	"2009-03-09 16:22:45"	doc4.xml	4	2009-03-06	0	1	0	000000000000000000	0	"Common stock"	2009-03-06	M	1	3392	5.5259	18744	A	39996			0	9	7233	-5	1	1	2	8	35	25	61														"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Briggs John"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213198	2	731012	1	000120919108060729	"2008-11-14 16:29:15"	doc4.xml	4	2008-11-13	0	1	0	000000000000000000	0	"Common stock"	2008-11-13	M	1	5312	7.85204	41710	D	36337	D		0	17	6398	-4	1	1	-7	-1	11	27	46	1	-6	5	-16	-22	-7	-30	-11	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Briggs John"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213198	2	731012	1	000120919108025256	"2008-04-23 14:34:08"	doc4.xml	4	2008-04-23	0	1	0	000000000000000000	0	"Common stock"	2008-04-23	M	1	4795	4.31833	20706	A	35701	D		0	16	17709	0	-2	0	2	11	9	4	26	3	-25	-27	-30	-34	-25	-21	4	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Briggs John"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213198	2	731012	1	000120919108016869	"2008-03-07 17:35:01"	doc4.xml	4	2008-03-07	0	0	0	000000000000000000	0	"Common stock"	2008-03-07	S	0	10000	20.39	203900	D	30906	D		0	-24	18158	2	-5	-5	2	-1	-16	-10	-27	3	2	-1	-11	-3	-2	12	77	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Briggs John"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213198	2	731012	1	000120919107017845	"2007-03-15 10:03:14"	doc4.xml	4	2007-03-13	0	0	0	000000000000000000	0	"Common stock"	2007-03-13	S	0	5000	28.1	140500	D	28371	D		0	-15	13289	0	1	0	2	6	-3	18	16	-1	2	-6	-2	9	27	50	90	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Briggs John"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213198	2	731012	1	000120919107014774	"2007-03-02 08:47:09"	doc4.xml	4	2007-02-28	0	1	0	000000000000000000	0	"Common stock"	2007-02-28	M	0	5800	5.6222	32609	A	33371	D		0	21	11342	0	-1	-2	1	1	-1	12	7	-3	-4	-3	7	15	31	57	93	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Briggs John"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213198	2	731012	1	000120919107014774	"2007-03-02 08:47:09"	doc4.xml	4	2007-02-28	0	1	0	000000000000000000	1	"Common stock"	2007-02-28	S	0	5800	27.7619	161019	D	33371	D		0	-15	11342	0	-1	-2	1	1	-1	12	7	-3	-4	-3	7	15	31	57	93	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Briggs John"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213198	4	731012	1	000112528206006524	"2006-10-26 11:35:16"	form.xml	4	2006-10-24	0	0	0	000000000000000000	0	"Common stock"	2006-10-24	S	0	6000	27.8856	167314	D	33285	D		0	-15	11199	0	1	-1	-2	-8	1	2	21	0	4	5	21	33	28	57	139	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Briggs John"	"3220 Tillman Drive Suie 300"		Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213198	4	731012	1	000112528206002373	"2006-04-26 11:16:53"	form.xml	4	2006-04-25	0	0	0	000000000000000000	0	"Common Stock"	2006-04-25	S	0	10000	21.6773	216773	D	40389			0	-20	8191	0	2	2	-1	-7	-3	31	36														"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Briggs John"	"3220 Tillman Drive Suie 300"		Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213198	4	731012	1	000112528206002331	"2006-04-21 17:44:49"	form.xml	4	2006-04-20	0	1	0	000000000000000000	0	"Common Stock"	2006-04-20	M	1	7283	4.63534	33759	A	50389			0	17	7935	-1	-3	-3	-2	-8	-8	21	32														"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Briggs John"	"3220 Tillman Drive Suie 300"		Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213198	4	731012	1	000112528205006516	"2005-12-14 14:40:38"	form.xml	4	2005-12-13	0	0	0	000000000000000000	0	"Common stock"	2005-12-13	S	0	12000	20.6172	247406	D	44606	D		0	-21	5643	0	-1	-2	-2	-4	-2	-2	32	-3	-3	-2	11	15	1	55	155	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Briggs John"	"3220 Tillman Drive Suie 300"		Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213198	2	731012	1	000095011605000941	"2005-03-09 09:17:54"	p405244_ex.xml	4	2005-03-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-03-08	S	0	4000	23.1321	92528	D	38204	D		0	-9	7478	0	0	-1	-2	3	26	18	20	0	0	16	21	16	27	49	205	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Briggs John"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213198	2	731012	1	000095011605000916	"2005-03-07 10:23:24"	p405194_ex.xml	4	2005-03-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2005-03-04	M	0	3799	6.1667	23427	A	42204	D		0	10	6726	0	-4	0	-1	4	23	19	19	0	4	15	21	12	27	40	188	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Briggs John"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213198	2	731012	1	000095011604003389	"2004-11-12 13:59:41"	p402246_ex.xml	4	2004-11-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2004-11-11	S	0	2000	19.13	38260	D	39370	D		0	-5	2196	0	1	6	4	9	7	40	56	0	3	5	5	13	24	54	156	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Briggs John"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213198	3	731012	1	000095011604002550	"2004-08-23 09:18:42"	p400579_ex.xml	4	2004-08-20	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-08-20	M	0	8000	3.555	28440	A	41234	D		0	24	3224	0	3	7	6	5	17	26	61	2	0	0	1	9	17	54	104	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Briggs John"	"3220 Tillman Drive"	"Suite 300"	Bensalem,	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1213198	1	731012	1	000095011603003448	"2003-08-12 13:04:06"	p326434_ex.xml	4	2003-08-08	0	1	0	000000000000000000	0	"Common stock"	2003-08-08	M	0	9980	7.5625	75474	A	21830	D		0	84	2485	0	3	0	2	-2	21	29	63	1	-3	5	16	20	24	14	82	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Briggs John"	"Briggs John M"	"3220 Tillman Drive"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
