sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1157485	1	6314	1	000123994412000096	"2012-08-21 21:55:51"	edgar.xml	4	2011-08-17	0	0	0	000000000000000000	0	"Common Stock"	2012-08-17	P	0	3000	19.55	58650	A	13400	D	"By Children,By Spouse"	0	29	0																	C		0	0000		"Anaren  Inc"	ANEN	3663	160928561	NY	0004-06-30	36	d	"Ferrara David M"	"6635 Kirkville Road"		"East Syracuse"	NY	13057		0	1	0	0	"Secretary, GC"		0	0	0	0	0	1	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1157487	5	6314	1	000123994412000095	"2012-08-20 13:43:31"	edgar.xml	4	2012-08-16	0	1	0	000000000000000000	0	"Common Stock"	2012-08-16	M	0	40000	9.51	380400	A	460300	M	"By children,By spouse"	0	10	0	0																C		0	0000		"Anaren  Inc"	ANEN	3663	160928561	NY	0004-06-30	36	d	"Sala Lawrence A"	"6635 Kirkville Road"	"P.O. Box 178"	"East Syracuse"	NY	13057		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1157487	5	6314	1	000123994412000095	"2012-08-20 13:43:31"	edgar.xml	4	2012-08-16	0	1	0	000000000000000000	2	"Common Stock"	2012-08-16	S	0	29998	19.1318	573916	D	460300	M	"By children,By spouse"	0	-6	0	0																C		0	0000		"Anaren  Inc"	ANEN	3663	160928561	NY	0004-06-30	36	d	"Sala Lawrence A"	"6635 Kirkville Road"	"P.O. Box 178"	"East Syracuse"	NY	13057		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1511498	2	6314	1	000118143112004721	"2012-01-31 17:07:38"	rrd331809.xml	4	2012-01-27	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2012-01-27	P	0	164000	16.8	2755204	A	1684000	I	"Please see footnotes"	0	11	1494	1	3	3	3	1				2	0	1	2	-18	-13	-15	35	C		0	0000		"Anaren  Inc"	ANEN	3663	160928561	NY	0004-06-30	36	d	"Vintage Capital Management LLC"	"4705 S. Apopka Vineland Road, Suite 210"		Orlando	FL	32819		0	0	1	1		"Please see footnotes"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1157499	5	6314	1	000123994411000074	"2011-10-28 16:21:09"	edgar.xml	4	2011-10-26	0	1	0	000000000000000000	0	"Common Stock"	2011-10-26	M	0	3000	15	45000	A	76297	D		0	4	2423	-5	-5	-5	-1	-13	-13			2	1	9	4	6	28	26	40	C		0	0000		"Anaren  Inc"	ANEN	3663	160928561	NY	0004-06-30	36	d	"Ross Timothy"	"6635 Kirkville Road"	"P.O. Box 178"	"East Syracuse"	NY	13057		0	1	0	0	"Pres, Space, Defense Group"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1157496	2	6314	1	000123994411000073	"2011-10-28 16:20:32"	edgar.xml	4	2011-10-26	0	1	0	000000000000000000	0	"Common  Stock"	2011-10-26	M	0	9000	15	135000	A	78237	D		0	13	2423	-5	-5	-5	-1	-13	-13			2	1	9	4	6	28	26	40	C		0	0000		"Anaren  Inc"	ANEN	3663	160928561	NY	0004-06-30	36	d	"Thygesen Gert"	"6635 Kirkville Road"	"P.O. Box 178"	"East Syracuse"	NY	13057		0	1	0	0	"SVP, Technology"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1157493	1	6314	1	000123994411000072	"2011-10-28 16:18:14"	edgar.xml	4	2011-10-26	0	1	0	000000000000000000	0	"Common Stock"	2011-10-26	M	0	20000	15	300000	A	350674	D	"By Spouse"	0	6	2423	-5	-5	-5	-1	-13	-13			2	1	9	4	6	28	26	40	C		0	0000		"Anaren  Inc"	ANEN	3663	160928561	NY	0004-06-30	36	d	"Gerst Carl W"	"6635 Kirkville Road"	"P.O. Box 178"	"East Syracuse"	NY	13057		1	1	0	0	"Chief Tech. Off,  Vice COB"		1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1157487	5	6314	1	000123994411000071	"2011-10-28 16:17:27"	edgar.xml	4	2011-10-27	0	1	0	000000000000000000	0	"Common Stock"	2011-10-27	M	0	50000	15	750000	A	446620	M	"By Children,By Spouse"	0	13	2423	-5	-5	-5	-1	-13	-13			2	1	9	4	6	28	26	40	C		0	0000		"Anaren  Inc"	ANEN	3663	160928561	NY	0004-06-30	36	d	"Sala Lawrence A"	"6635 Kirkville Road"	"P.O. Box 178"	"East Syracuse"	NY	13057		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1157487	5	6314	1	000123994411000071	"2011-10-28 16:17:27"	edgar.xml	4	2011-10-27	0	1	0	000000000000000000	1	"Common Stock"	2011-10-27	S	0	20000	20.988	419760	D	446620	M	"By Children,By Spouse"	0	-4	2423	-5	-5	-5	-1	-13	-13			2	1	9	4	6	28	26	40	C		0	0000		"Anaren  Inc"	ANEN	3663	160928561	NY	0004-06-30	36	d	"Sala Lawrence A"	"6635 Kirkville Road"	"P.O. Box 178"	"East Syracuse"	NY	13057		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1157493	1	6314	1	000123994411000028	"2011-07-15 16:59:18"	edgar.xml	4	2011-06-30	0	1	0	000000000000000000	1	"Common Stock"	2011-07-13	M	0	12000	19.21	230520	A	333492	D	"By Spouse"	0	4	2759	0	0	0	1	-8	-1	-16		-2	-3	10	23	15	-6	36	13	C		0	0000		"Anaren  Inc"	ANEN	3663	160928561	NY	0004-06-30	36	d	"Gerst Carl W"	"6635 Kirkville Road"	"P.O. Box 178"	"East Syracuse"	NY	13057		1	1	0	0	"Chief Tech. Off,  Vice COB"		1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1157497	2	6314	1	000123994411000026	"2011-07-15 16:53:27"	edgar.xml	4	2011-06-30	0	1	0	000000000000000000	1	"Common Stock"	2011-07-13	M	0	4000	19.21	76840	A	71806	D		0	6	2759	0	0	0	1	-8	-1	-16		-2	-3	10	23	15	-6	36	13	C		0	0000		"Anaren  Inc"	ANEN	3663	160928561	NY	0004-06-30	36	d	"Burdick Mark"	"6635 Kirkville Road"	"P.O. Box 178"	"East Syracuse"	NY	13057		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1157487	5	6314	1	000123994411000024	"2011-07-15 16:38:47"	edgar.xml	4	2011-06-30	0	1	0	000000000000000000	1	"Common Stock"	2011-07-13	M	0	45000	19.21	864450	A	396264	D	"By Children,By Spouse"	0	13	2759	0	0	0	1	-8	-1	-16		-2	-3	10	23	15	-6	36	13	C		0	0000		"Anaren  Inc"	ANEN	3663	160928561	NY	0004-06-30	36	d	"Sala Lawrence A"	"6635 Kirkville Road"	"P.O. Box 178"	"East Syracuse"	NY	13057		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1239556	3	6314	1	000123994410000054	"2010-12-30 17:01:20"	edgar.xml	4	2010-12-28	0	1	0	000000000000000000	0	"Common Stock"	2010-12-28	M	0	6000	14.05	84300	A	29354	D		0	26	1390	0	-1	-1	1	-3	-5	-4	-22	3	2	3	15	27	41	42	93	C		0	0000		"Anaren  Inc"	ANEN	3663	160928561	NY	0004-06-30	36	d	"Tewksbury Amy"	"6635 Kirkville Road"	"P.O. Box 178"	"East Syracuse"	NY	13057		0	1	0	0	"Senior Vice Pres, Human Res."		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1239556	3	6314	1	000123994410000054	"2010-12-30 17:01:20"	edgar.xml	4	2010-12-28	0	1	0	000000000000000000	1	"Common Stock"	2010-12-28	S	0	7081	20.8122	147371	D	29354	D		0	-19	1390	0	-1	-1	1	-3	-5	-4	-22	3	2	3	15	27	41	42	93	C		0	0000		"Anaren  Inc"	ANEN	3663	160928561	NY	0004-06-30	36	d	"Tewksbury Amy"	"6635 Kirkville Road"	"P.O. Box 178"	"East Syracuse"	NY	13057		0	1	0	0	"Senior Vice Pres, Human Res."		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1157496	2	6314	1	000123994410000053	"2010-12-23 16:57:57"	edgar.xml	4	2010-12-22	0	1	0	000000000000000000	0	"Common Stock"	2010-12-22	M	0	9600	16.5788	159156	A	72743	D		1	15	1459	-1	2	2	3	4	-3	-7	-18	0	-2	5	16	30	39	43	75	C		0	0000		"Anaren  Inc"	ANEN	3663	160928561	NY	0004-06-30	36	d	"Thygesen Gert"	"6635 Kirkville Road"	"P.O. Box 178"	"East Syracuse"	NY	13057		0	1	0	0	"SVP, Technology"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1157496	2	6314	1	000123994410000053	"2010-12-23 16:57:57"	edgar.xml	4	2010-12-22	0	1	0	000000000000000000	2	"Common Stock"	2010-12-22	S	0	9600	21.011	201706	D	72743	D		1	-12	1459	-1	2	2	3	4	-3	-7	-18	0	-2	5	16	30	39	43	75	C		0	0000		"Anaren  Inc"	ANEN	3663	160928561	NY	0004-06-30	36	d	"Thygesen Gert"	"6635 Kirkville Road"	"P.O. Box 178"	"East Syracuse"	NY	13057		0	1	0	0	"SVP, Technology"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1157497	2	6314	1	000123994410000046	"2010-12-01 16:45:51"	edgar.xml	4	2010-11-30	0	1	0	000000000000000000	0	"Common Stock"	2010-11-30	M	0	55000	12.1462	668040	A	76917	D		0	251	890	9	-1	-1	3	7	0	-16	-17	-4	-1	3	7	34	31	32	70	C		0	0000		"Anaren  Inc"	ANEN	3663	160928561	NY	0004-06-30	36	d	"Burdick Mark"	"6635 Kirkville Road"	"P.O. Box 178"	"East Syracuse"	NY	13057		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1157497	2	6314	1	000123994410000046	"2010-12-01 16:45:51"	edgar.xml	4	2010-11-30	0	1	0	000000000000000000	3	"Common Stock"	2010-11-30	S	0	55000	18.3422	1008821	D	76917	D		0	-42	890	9	-1	-1	3	7	0	-16	-17	-4	-1	3	7	34	31	32	70	C		0	0000		"Anaren  Inc"	ANEN	3663	160928561	NY	0004-06-30	36	d	"Burdick Mark"	"6635 Kirkville Road"	"P.O. Box 178"	"East Syracuse"	NY	13057		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1157496	2	6314	1	000123994410000043	"2010-08-18 11:48:40"	edgar.xml	4	2010-08-16	0	0	0	000000000000000000	0	"Common Stock"	2010-08-16	S	0	30000	15.492	464761	D	72743	D		1	-29	877	0	3	0	-9	-1	18	36	29	-1	-7	-3	0	0	29	-1	55	C		0	0000		"Anaren  Inc"	ANEN	3663	160928561	NY	0004-06-30	36	d	"Thygesen Gert"	"6635 Kirkville Road"	"P.O. Box 178"	"East Syracuse"	NY	13057		0	1	0	0	"SVP, Technology"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1157487	5	6314	1	000123994409000063	"2009-09-24 16:07:53"	edgar.xml	4	2009-09-22	0	1	0	000000000000000000	0	"Common Stock"	2009-09-22	M	0	56422	12.4165	700564	A	289502	D	"By Children,By Spouse"	1	24	1493	1	0	0	2	-2	-14	-20	-5	2	-4	3	2	-1	49	54	19	C		0	0000		"Anaren  Inc"	ANEN	3663	160928561	NY	0004-06-30	36	d	"Sala Lawrence A"	"6635 Kirkville Road"	"P.O. Box 178"	"East Syracuse"	NY	13057		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1157487	5	6314	1	000123994409000063	"2009-09-24 16:07:53"	edgar.xml	4	2009-09-22	0	1	0	000000000000000000	1	"Common Stock"	2009-09-22	S	0	56422	16.6132	937348	D	289502	D	"By Children,By Spouse"	1	-16	1493	1	0	0	2	-2	-14	-20	-5	2	-4	3	2	-1	49	54	19	C		0	0000		"Anaren  Inc"	ANEN	3663	160928561	NY	0004-06-30	36	d	"Sala Lawrence A"	"6635 Kirkville Road"	"P.O. Box 178"	"East Syracuse"	NY	13057		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1157487	5	6314	1	000123994409000062	"2009-09-22 17:18:46"	edgar.xml	4	2009-09-18	0	1	0	000000000000000000	0	"Common Stock"	2009-09-18	M	0	40000	12.4165	496660	A	289502	D	"By Children,By Spouse"	1	16	1400	1	1	1	3	1	-15	-19	-1	-3	-4	1	-1	4	42	42	12	C		0	0000		"Anaren  Inc"	ANEN	3663	160928561	NY	0004-06-30	36	d	"Sala Lawrence A"	"6635 Kirkville Road"	"P.O. Box 178"	"East Syracuse"	NY	13057		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
