sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1183494	7	765880	2	000118349409000007	"2009-12-02 20:43:42"	edgar.xml	4	2009-11-30	0	0	0	000000000000000000	0	"Common Stock"	2009-11-30	S	0	10000	30.32	303200	D	50400	D		0	-17	32767	1	1	1	0	-4	-5	3	10	3	6	11	7	21	42	96	8	C		0	0000		"Hcp, Inc."	HCP	6798	330091377	MD	0004-12-31	67	h	"Rhein Peter L"	"3760 Kilroy Airport Way, Suite 300"		"Long Beach"	CA	90806		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	76	1183494	8	1284812	879	000118349409000004	"2009-07-28 12:20:02"	primary_doc.xml	4	2009-07-27	0	0	0	000000000000000000	0	"Common Stock"	2009-07-27	P	0	10000	17.59	175900	A	30856	D		0	48	3932	0	1	2	5	4	24	14	27	8	17	27	11	20	56	-28	-47	C		0	0000		"Cohen & Steers Inc"	CNS	6282	141904657		0000-00-00	62	h	"Rhein Peter L"	"C/o Cohen & Steers, Inc."	"280 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1183494	8	1284812	859	000118349408000013	"2008-08-11 14:52:23"	primary_doc.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-08-11	S	0	879	27.47	24146	D	15568	D		0	-5	6655	0	2	-1	7	5	-42	-54	-25	-1	5	9	-4	-13	4	-14	7	C		0	0000		"Cohen & Steers Inc"	CNS	6282	141904657		0000-00-00	62	h	"Rhein Peter L"	"C/o Cohen & Steers, Inc."	"280 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1183494	9	1284812	841	000118349408000002	"2008-02-12 12:06:10"	primary_doc.xml	4	2008-02-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-02-11	S	0	863	25.659	22144	D	15023	D		0	-5	11196	0	2	4	-2	-7	25	7	-55	-2	-10	12	-15	-20	-18	-44	19	C		0	0000		"Cohen & Steers Inc"	CNS	6282	141904657		0000-00-00	62	h	"Rhein Peter L"	"C/o Cohen & Steers"	"280 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
9	58	1183494	2	765880	1	000118349906000054	"2006-02-23 20:10:04"	edgar.xml	4	2006-02-21	0	1	0	000000000000000000	0	"Common Stock"	2006-02-21	M	0	34000	17.9662	610850	A	54100			0	169	9544	-1	-1	-1	0	2	-6	8	45														"Health Care Property Investors Inc"	HCP	6798	330091377	MD	0004-12-31	67	h	"Rhein Peter L"	"3760 Kilroy Airport Way"		"Long Beach"	CA	90806		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183494	2	765880	1	000118349906000054	"2006-02-23 20:10:04"	edgar.xml	4	2006-02-21	0	1	0	000000000000000000	3	"Common Stock"	2006-02-21	S	0	34000	27.7071	942040	D	54100			1	-39	9544	-1	-1	-1	0	2	-6	8	45														"Health Care Property Investors Inc"	HCP	6798	330091377	MD	0004-12-31	67	h	"Rhein Peter L"	"3760 Kilroy Airport Way"		"Long Beach"	CA	90806		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183494	2	765880	1	000118349905000033	"2005-05-16 21:58:37"	edgar.xml	4	2005-05-12	0	1	0	000000000000000000	1	"Common Stock"	2005-05-13	M	0	20000	15.375	307500	A	54100	D		0	59	11555	1	0	0	4	5	0	4	5	1	3	5	12	0	-1	27	54	C		0	0000		"Health Care Property Investors Inc"	HCP	6798	330091377	MD	0004-12-31	67	h	"Rhein Peter L"	"3760 Kilroy Airport Way"		"Long Beach"	CA	90806		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183494	2	765880	1	000118349905000033	"2005-05-16 21:58:37"	edgar.xml	4	2005-05-12	0	1	0	000000000000000000	3	"Common Stock"	2005-05-13	S	0	20000	26.15	523000	D	54100	D		0	-27	11555	1	0	0	4	5	0	4	5	1	3	5	12	0	-1	27	54	C		0	0000		"Health Care Property Investors Inc"	HCP	6798	330091377	MD	0004-12-31	67	h	"Rhein Peter L"	"3760 Kilroy Airport Way"		"Long Beach"	CA	90806		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
27	139	1183494	3	1284812	968	000100547704002981	"2004-08-16 20:59:20"	edgar123.xml	4	2004-08-12	0	0	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2004-08-12	P	0	10000	13	130000	A	10481	D		0	2079	0																	C		0	0000		"Cohen & Steers Inc"	CNS	0	0		0000-00-00	0	0	"Rhein Peter L"	"C/o Cohen & Steers, Inc."	"757 Third Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
9	58	1183494	1	765880	1	000118349403000024	"2003-11-07 12:22:14"	edgar.xml	4	2003-11-05	0	0	0	000000000000000000	0	"Common Stock"	2003-11-05	M	0	25000	31.445	786125	A	24600	D		0	-6250	29375	0	1	0	2	5	24	-3	24	-1	-2	-1	4	11	25	15	40	C		0	0000		"Health Care Property Investors Inc"	HCP	6798	330091377	MD	0004-12-31	67	h	"Rhein Peter L"	"4675 Macarthur Court"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1183494	1	765880	1	000118349403000024	"2003-11-07 12:22:14"	edgar.xml	4	2003-11-05	0	0	0	000000000000000000	4	"Common Stock"	2003-11-05	S	0	25000	46.3617	1159043	D	24600	D		0	-50	29375	0	1	0	2	5	24	-3	24	-1	-2	-1	4	11	25	15	40	C		0	0000		"Health Care Property Investors Inc"	HCP	6798	330091377	MD	0004-12-31	67	h	"Rhein Peter L"	"4675 Macarthur Court"		"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
