sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1261667	11	1028918	2	000102891819000130	"2019-11-13 18:44:27"	wf-form4_157368865182171.xml	4	2019-11-11	0	1	0	000000000000000000	0	"PPBI Common Stock"	2019-11-11	M	0	13969	10.44	145836	A	133170	D		0	12	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261667	11	1028918	2	000102891819000130	"2019-11-13 18:44:27"	wf-form4_157368865182171.xml	4	2019-11-11	0	1	0	000000000000000000	1	"PPBI Common Stock"	2019-11-11	S	0	13969	33.848	472823	D	133170	D		0	-9	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261667	10	1028918	2	000102891819000017	"2019-02-13 15:28:12"	wf-form4_155008967730251.xml	4	2019-02-11	0	1	0	000000000000000000	0	"PPBI Common Stock"	2019-02-11	M	0	25000	8.7438	218595	A	121154	D		0	26	0	0																C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261667	10	1028918	2	000102891819000005	"2019-01-29 21:38:46"	wf-form4_154881590622639.xml	4	2019-01-25	0	1	0	000000000000000000	0	"PPBI Common Stock"	2019-01-25	M	0	2624	0	0	A	103394	D		1	3	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261667	10	1028918	2	000102891818000072	"2018-03-13 21:00:06"	wf-form4_152098919245240.xml	4	2018-03-09	0	1	0	000000000000000000	0	"PPBI Common Stock"	2018-03-09	M	0	12710	7.12566	90567	A	104221	D		0	14	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261667	10	1028918	2	000102891818000065	"2018-03-08 20:47:01"	wf-form4_152056000695651.xml	4	2018-03-07	0	1	0	000000000000000000	0	"PPBI Common Stock"	2018-03-07	M	0	15290	5.01	76603	A	93517	D		0	20	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261667	10	1028918	2	000102891818000065	"2018-03-08 20:47:01"	wf-form4_152056000695651.xml	4	2018-03-07	0	1	0	000000000000000000	1	"PPBI Common Stock"	2018-03-07	S	0	21261	44.497	946051	D	93517	D		0	-19	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261667	10	1028918	2	000102891818000011	"2018-01-29 21:38:40"	wf-form4_151727989768894.xml	4	2018-01-25	0	1	0	000000000000000000	0	"PPBI Common Stock"	2018-01-25	M	0	2624	41.7549	109565	A	89084	D		1	3	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261667	10	1028918	2	000102891817000197	"2017-09-11 17:14:57"	wf-form4_150516448131780.xml	4	2017-09-07	0	1	0	000000000000000000	0	"PPBI Common Stock"	2017-09-07	M	0	25000	7.1	177500	A	89843	D		0	39	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261667	10	1028918	2	000102891817000197	"2017-09-11 17:14:57"	wf-form4_150516448131780.xml	4	2017-09-07	0	1	0	000000000000000000	1	"PPBI Common Stock"	2017-09-07	S	0	25000	32.8069	820172	D	89843	D		1	-22	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261667	10	1028918	2	000102891817000030	"2017-01-30 20:45:24"	wf-form4a_148582711064188.xml	4/A	2017-01-25	0	1	0	000000000000000000	0	"PPBI Common Stock"	2017-01-25	M	0	1791	40.1	71819	A	82352	D		0	2	12436	-2	1	1	2	3	-6			1	9	11	17	58	62	97	162	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261667	10	1028918	2	000102891817000024	"2017-01-27 21:51:08"	wf-form4_148557185514743.xml	4	2017-01-25	0	1	0	000000000000000000	0	"PPBI Common Stock"	2017-01-25	M	0	1791	0	0	A	83943	D		0	2	12207	-1	-2	-2	-3	3	-7			11	10	14	19	62	65	105	155	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261667	10	1028918	2	000102891816000285	"2016-12-19 20:21:07"	wf-form4_148219685388453.xml	4	2016-12-15	0	1	0	000000000000000000	0	"PPBI Common Stock"	2016-12-15	M	0	10000	12.1	121000	A	57826	D		0	21	7814	0	2	2	3	7	5			0	1	3	33	26	39	58	101	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261667	10	1028918	2	000102891816000285	"2016-12-19 20:21:07"	wf-form4_148219685388453.xml	4	2016-12-15	0	1	0	000000000000000000	1	"PPBI Common Stock"	2016-12-15	S	0	4911	34.0546	167242	D	57826	D		0	-8	7814	0	2	2	3	7	5			0	1	3	33	26	39	58	101	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261667	7	1028918	2	000114036114025578	"2014-06-13 15:38:46"	doc1.xml	4	2014-06-11	0	1	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2014-06-11	M	0	5537	14.71	81449	A	38674	D		0	17	676	0	-1	-1	-1	-2	5	12	17	-3	6	2	3	-13	-1	26	85	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"13221 Sussex Place"		"Santa Ana"	CA	92705		0	1	0	0	"SEVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261667	7	1028918	2	000114036114017611	"2014-04-28 06:04:36"	doc1.xml	4	2014-04-25	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2014-04-25	P	0	900	14.23	12807	A	33137	D		0	3	930	0	1	-1	1	2	3	9	13	-14	-11	-13	-17	-13	0	14	80	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"13221 Sussex Place"		"Santa Ana"	CA	92705		0	1	0	0	"SEVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261667	5	1028918	3	000114036112034825	"2012-08-02 16:41:20"	doc1.xml	4	2012-08-01	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2012-08-01	P	0	1000	8.99	8990	A	26300	D		0	4	51	-2	0	0	2	5	29	33	48	2	2	8	12	16	20	34	108	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-05-30	60	h	"Wilcox Edward Earl"	"13221 Sussex Place"		"Santa Ana"	CA	92705		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261667	5	1028918	2	000114036112008697	"2012-02-15 16:04:05"	doc1.xml	4	2012-02-13	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2012-02-13	P	0	300	7.37	2211	A	25300	I	"By Wife"	0	1	89	0	0	0	-2	8	7	16	55	0	0	0	19	7	17	6	115	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"13221 Sussex Place"		"Santa Ana"	CA	92705		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261667	5	1028918	2	000114036110035929	"2010-09-02 11:48:36"	doc1.xml	4	2010-08-31	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2010-08-31	P	0	876	4.1878	3669	A	25000	D		0	4	15	0	0	2	1	3	42	65	55	-1	-4	0	-4	-3	-5	-1	-22	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"13221 Sussex Place"		"Santa Ana"	CA	92705		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261667	5	1028918	2	000114036109025716	"2009-11-12 16:03:46"	doc1.xml	4	2009-11-09	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2009-11-09	P	0	7692	3.25	24999	A	24124	D		0	47	114	0	-1	-1	-1	1	11	53	58	0	-3	-13	-26	-22	-16	-34	-65	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"13221 Sussex Place"		"Santa Ana"	CA	92705		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261667	5	1028918	2	000114036108024743	"2008-11-07 16:44:00"	doc1.xml	4	2008-11-07	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2008-11-07	P	0	911	5	4555	A	15598	D		0	6	8	-5	0	0	-4	-14	-26	-16	-32	24	30	24	-15	13	-28	-46	-58	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"13221 Sussex Place"		"Santa Ana"	CA	92705		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261667	6	1028918	2	000114036108002823	"2008-02-05 16:10:28"	doc1.xml	4	2008-02-01	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2008-02-01	P	0	2500	6.95	17375	A	12346	D		0	25	62	0	-1	-1	-2	10	0	-40	-46	12	16	15	-19	-27	-31	-38	-37	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"13221 Sussex Place"		"Santa Ana"	X1	92705		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1261667	6	1028918	2	000114036107010246	"2007-05-17 13:47:09"	doc1.xml	4	2007-05-17	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2007-05-17	P	0	4000	10.197	40788	A	9846	D		0	68	74	0	0	-1	-3	3	-2	-5	-30	-2	-4	-6	-4	-10	-18	-12	0	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"13221 Sussex Place"		"Santa Ana"	X1	92705		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	54	1261667	5	1028918	1	000102891807000012	"2007-02-12 16:56:06"	primary_doc.xml	4	2007-02-09	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2007-02-09	P	0	96	11.37	1092	A	5846	D		0	2	87	0	0	0	6	1	-8	-10	-36	-4	-6	-5	-6	-9	2	-5	-9	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6035	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"13221 Sussex Place"		"Santa Ana"	CA	92705		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1261667	5	1028918	1	000102891807000011	"2007-02-12 11:05:47"	primary_doc.xml	4	2007-02-08	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2007-02-08	P	0	750	11.5	8625	A	5750	D		0	15	87	0	0	0	6	1	-8	-10	-36	-4	-6	-5	-6	-9	2	-5	-9	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6035	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"13221 Sussex Place"		"Santa Ana"	CA	92705		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1261667	5	1028918	1	000102891806000017	"2006-08-17 11:35:39"	primary_doc.xml	4	2006-08-16	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2006-08-16	P	0	455	11	5005	A	5455	D		0	9	333	0	8	10	10	7	13	7	-10	3	2	1	-7	-2	-6	-2	6	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6035	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"13221 Sussex Place"		"Santa Ana"	CA	92705		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1261667	4	1028918	1	000102891805000024	"2005-11-15 16:45:40"	primary_doc.xml	4	2005-11-14	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2005-11-14	P	0	1000	11.775	11775	A	5000	D		0	25	70	0	0	0	-2	1	0	-4	7	5	-1	-4	-9	4	11	1	28	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6035	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"13221 Sussex Place"		"Santa Ana"	CA	92705		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1261667	4	1028918	1	000102891805000009	"2005-05-04 14:03:43"	primary_doc.xml	4	2005-05-03	0	0	0	000000000000000000	0	"Pacific Premier Bancorp, Inc. Common Stock"	2005-05-03	P	0	1000	9.71	9710	A	4000	D		0	33	87	0	3	8	8	5	19	24	18	-3	-4	-11	-16	-19	-15	-8	60	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6035	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"13221 Sussex Place"		"Santa Ana"	CA	92705		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1261667	2	1028918	1	000126166704000006	"2004-04-21 16:54:55"	primary_doc.xml	4	2004-04-20	0	0	0	000000000000000000	0	"Common Stock"	2004-04-20	P	0	1000	10.9	10900	A	3000	D		0	50	246	0	0	0	1	-3	-3	8	-6	-1	-10	-18	-22	-15	24	107	266	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6035	330743196	DE	0004-12-31	60	h	"Wilcox Edward Earl"	"133 San Leon"		Irvine	CA	92606		0	1	0	0	"SVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
