sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1545023	1	37996	1	000120919116117762	"2016-05-05 15:54:33"	doc4.xml	4	2016-05-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-05-04	S	0	13000	13.3407	173429	D	26683	D		0	-33	32767	0	0	1	0	-2	-8	-11		-2	-1	3	1	17	-6	-9	-7	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Rowley Stuart J."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1545023	1	37996	1	000120919116106658	"2016-03-07 17:13:48"	doc4.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-03-04	M	0	38896	0	0	A	39683	D		0	4942	32767	0	-3	-3	-2	-6	-3	-7	-3	4	13	18	16	-1	2	-10	-4	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Rowley Stuart J."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1545023	1	37996	1	000120919116106075	"2016-03-04 16:17:05"	doc4.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-03-04	S	0	10000	13.59	135900	D	13230	D		0	-43	32767	0	0	0	-3	-6	-2	-5	-2	8	9	21	17	-4	3	-10	-3	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Rowley Stuart J."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1545023	1	37996	1	000120919115028520	"2015-03-23 16:05:42"	doc4.xml	4	2015-03-20	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-03-20	S	0	12000	16.474	197688	D	23230	D		0	-34	32767	1	0	0	-4	-5	-8	-12	-12	1	5	-1	4	15	1	10	31	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Rowley Stuart J."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1545023	1	37996	1	000120919115023406	"2015-03-06 14:08:29"	doc4.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-03-04	M	0	10770	0	0	A	34964	D		0	45	32767	0	-1	0	0	-1	-6	-12	-10	-3	-2	-2	8	2	-6	7	33	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Rowley Stuart J."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1545023	1	37996	1	000120919114052119	"2014-08-13 16:03:19"	doc4.xml	4	2014-08-12	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-08-12	M	0	31082	6.76195	210175	A	28404	D		0	-1161	32767	1	0	0	0	-4	-19	-5	-13	2	2	-3	1	9	17	4	94	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Rowley Stuart J."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1545023	1	37996	1	000120919114052119	"2014-08-13 16:03:19"	doc4.xml	4	2014-08-12	0	1	0	000000000000000000	3	"Common Stock, $0.01 par value"	2014-08-12	S	0	31082	17.32	538340	D	28404	D		0	-52	32767	1	0	0	0	-4	-19	-5	-13	2	2	-3	1	9	17	4	94	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Rowley Stuart J."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1545023	1	37996	1	000120919114016512	"2014-03-04 16:10:53"	doc4.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2014-03-03	M	0	1902	0	0	A	27978	D		0	7	32767	1	2	2	1	6	8	15	9	0	0	2	-7	-10	-7	24	30	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Rowley Stuart J."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1545023	1	37996	1	000120919113039437	"2013-08-06 16:43:30"	doc4.xml	4	2013-08-02	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-08-02	M	0	28752	6.45302	185537	A	26323	D		0	-1184	32767	-1	-2	-2	0	-1	0	-11	2	2	2	4	18	23	35	95	51	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Rowley Stuart J."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1545023	1	37996	1	000120919113039437	"2013-08-06 16:43:30"	doc4.xml	4	2013-08-02	0	1	0	000000000000000000	3	"Common Stock, $0.01 par value"	2013-08-02	S	0	28752	17.3749	499563	D	26323	D		0	-52	32767	-1	-2	-2	0	-1	0	-11	2	2	2	4	18	23	35	95	51	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Rowley Stuart J."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1545023	1	37996	1	000120919113027533	"2013-05-20 15:58:59"	doc4.xml	4	2013-05-17	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-05-17	M	0	28000	9.22429	258280	A	26160	D		0	-1522	32767	0	0	-1	-2	4	9	15	8	6	6	11	19	17	43	52	3	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Rowley Stuart J."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1545023	1	37996	1	000120919113027533	"2013-05-20 15:58:59"	doc4.xml	4	2013-05-17	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2013-05-17	S	0	28000	14.9809	419465	D	26160	D		0	-52	32767	0	0	-1	-2	4	9	15	8	6	6	11	19	17	43	52	3	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Rowley Stuart J."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1545023	1	37996	1	000120919113015815	"2013-03-12 15:59:19"	doc4.xml	4	2013-03-11	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-03-11	M	0	10000	1.96	19600	A	25977	D		0	63	32767	0	0	0	-1	-2	19	31	18	3	6	3	-3	20	41	11	-5	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Rowley Stuart J."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1545023	1	37996	1	000120919113015815	"2013-03-12 15:59:19"	doc4.xml	4	2013-03-11	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2013-03-11	S	0	10000	13.24	132400	D	25977	D		0	-28	32767	0	0	0	-1	-2	19	31	18	3	6	3	-3	20	41	11	-5	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Rowley Stuart J."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1545023	1	37996	1	000120919113014278	"2013-03-05 18:53:41"	doc4.xml	4	2013-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-03-03	M	0	4779	0	0	A	25977	D		0	23	32767	1	0	0	4	-1	25	28	23	0	3	-3	-9	11	38	5	-11	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Rowley Stuart J."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1545023	1	37996	1	000120919112033000	"2012-06-08 16:00:53"	doc4.xml	4	2012-06-07	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2012-06-07	S	0	14000	10.61	148540	D	22896	D		0	-38	32767	1	-2	-2	-2	-11	-7	9	50	5	-3	5	-11	-15	-4	-22	-4	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Rowley Stuart J."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
