sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1217544	4	313143	3	000031314314000062	"2014-06-10 13:05:20"	edgardoc.xml	4	2014-06-06	0	1	0	000000000000000000	1	"Common Stock"	2014-06-06	S	0	5837	34.6923	202499	D	14901	D		0	-28	15902	0	-2	-2	-2	2	3	6	22	2	2	4	12	-4	-17	-13	1	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-30	38	d	"Granadillo Pedro P"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1217544	4	313143	3	000031314314000049	"2014-05-08 16:25:13"	edgardoc.xml	4	2014-05-07	0	1	0	000000000000000000	0	"Common Stock"	2014-05-07	M	0	5837	18.0986	105642	A	14901	D		0	64	17411	-2	3	3	5	10	14	13	29	2	2	-3	-1	-16	-18	-18	-10	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-30	38	d	"Granadillo Pedro P"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1217544	4	313143	3	000031314314000049	"2014-05-08 16:25:13"	edgardoc.xml	4	2014-05-07	0	1	0	000000000000000000	1	"Common Stock"	2014-05-07	S	0	5837	31.1426	181780	D	14901	D		0	-28	17411	-2	3	3	5	10	14	13	29	2	2	-3	-1	-16	-18	-18	-10	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-30	38	d	"Granadillo Pedro P"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1217544	4	313143	3	000031314314000035	"2014-04-09 13:56:14"	edgardoc.xml	4	2014-04-07	0	1	0	000000000000000000	0	"Common Stock"	2014-04-07	M	0	5837	18.0986	105642	A	14901	D		0	64	29086	0	2	2	3	-2	11	8	39	-2	0	-15	-14	-23	-18	-20	-7	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-30	38	d	"Granadillo Pedro P"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1217544	4	313143	3	000031314314000035	"2014-04-09 13:56:14"	edgardoc.xml	4	2014-04-07	0	1	0	000000000000000000	1	"Common Stock"	2014-04-07	S	0	5837	31.9822	186680	D	14901	D		0	-28	29086	0	2	2	3	-2	11	8	39	-2	0	-15	-14	-23	-18	-20	-7	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-30	38	d	"Granadillo Pedro P"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1217544	4	313143	3	000031314314000029	"2014-03-12 17:06:20"	edgardoc.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Common Stock"	2014-03-10	M	0	5836	18.0974	105617	A	14901	D		0	64	18477	-1	0	0	3	-10	-5	-2	20	2	1	-3	-6	-14	-8	-11	13	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-30	38	d	"Granadillo Pedro P"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1217544	4	313143	3	000031314314000029	"2014-03-12 17:06:20"	edgardoc.xml	4	2014-03-10	0	1	0	000000000000000000	1	"Common Stock"	2014-03-10	S	0	5836	36.7006	214184	D	14901	D		0	-28	18477	-1	0	0	3	-10	-5	-2	20	2	1	-3	-6	-14	-8	-11	13	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-30	38	d	"Granadillo Pedro P"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	79	1217544	13	890465	1	000113626114000075	"2014-02-18 12:17:38"	primary_doc.xml	4	2014-02-12	0	1	0	000000000000000000	0	"Common Stock"	2014-02-13	M	0	15188	0	0	A	30413	D		0	100	0	0																C		0	0000		"Nps Pharmaceuticals Inc"	NPSP	2836	870439579	DE	0004-12-31	28	d	"Granadillo Pedro P"	"550 Hills Drive"		Bedminster	NJ	07921		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	12	1217544	4	313143	3	000031314312000227	"2012-11-14 17:35:10"	edgardoc.xml	4	2012-11-12	0	1	0	000000000000000000	0	"Common Stock"	2012-11-12	M	0	16000	38.4694	615510	A	6626	D		0	-171	19983	0	-1	-1	2	-1	4	0	0	0	-1	2	0	14	12	37	35	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-30	38	d	"Granadillo Pedro P"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1217544	4	313143	3	000031314312000227	"2012-11-14 17:35:10"	edgardoc.xml	4	2012-11-12	0	1	0	000000000000000000	1	"Common Stock"	2012-11-12	S	0	16000	80.3963	1286341	D	6626	D		0	-71	19983	0	-1	-1	2	-1	4	0	0	0	-1	2	0	14	12	37	35	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-30	38	d	"Granadillo Pedro P"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1217544	4	313143	3	000031314312000137	"2012-08-15 18:06:37"	edgardoc.xml	4	2012-08-13	0	1	0	000000000000000000	0	"Common Stock"	2012-08-13	M	0	6000	44.74	268440	A	6626	D		0	958	22155	2	1	1	3	12	12	16	14	-2	-1	-5	-7	-2	5	15	32	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-30	38	d	"Granadillo Pedro P"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1217544	4	313143	3	000031314312000137	"2012-08-15 18:06:37"	edgardoc.xml	4	2012-08-13	0	1	0	000000000000000000	1	"Common Stock"	2012-08-13	S	0	6000	70.0517	420310	D	6626	D		0	-48	22155	2	1	1	3	12	12	16	14	-2	-1	-5	-7	-2	5	15	32	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-30	38	d	"Granadillo Pedro P"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1217544	4	313143	2	000031314311000067	"2011-08-17 16:39:06"	edgardoc.xml	4	2011-08-15	0	1	0	000000000000000000	0	"Common Stock"	2011-08-15	S	0	850	59.74	50779	D	5595	D		0	-13	32767	1	-4	-4	3	1	-2	10	19	1	1	-10	-12	-11	-3	11	11	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-31	38	d	"Granadillo Pedro P"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1217544	4	313143	2	000031314310000084	"2010-11-08 16:21:44"	edgardoc.xml	4	2010-11-05	0	0	0	000000000000000000	0	"Common Stock"	2010-11-05	S	0	6000	57.7167	346300	D	5501	D		0	-52	26304	0	1	1	2	7	5	17	3	2	5	5	2	6	1	5	3	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-31	38	d	"Granadillo Pedro P"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1217544	4	313143	2	000031314308000092	"2008-11-06 18:04:33"	edgardoc.xml	4	2008-11-05	0	1	0	000000000000000000	0	"Common Stock"	2008-11-05	P	0	3500	57.9511	202829	A	9941	D		0	54	32767	-1	3	3	0	3	14	-8	-1	-4	8	1	-7	-12	3	-3	26	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-31	38	d	"Granadillo Pedro P"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1217544	5	815838	1	000120919108034517	"2008-06-03 11:01:40"	doc4.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common Stock ($.0001 par value)"	2008-06-02	P	0	4400	11.4058	50186	A	19656	D		0	29	32767	0	0	-2	-5	0	9	-5	-17									C		0	0000		"Noven Pharmaceuticals Inc"	NOVN	2834	592767632	DE	0004-12-31	28	d	"Granadillo Pedro P"	"C/o Noven Pharmaceuticals, Inc."	"11960 Sw 144Th Street"	Miami	FL	33186		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1217544	5	815838	1	000120919108030236	"2008-05-15 09:41:34"	doc4.xml	4	2008-05-13	0	0	0	000000000000000000	0	"Common Stock ($.0001 par value)"	2008-05-13	P	0	5000	9.89	49450	A	15256	D		0	49	32767	0	2	2	4	0	18	6	-14									C		0	0000		"Noven Pharmaceuticals Inc"	NOVN	2834	592767632	DE	0004-12-31	28	d	"Granadillo Pedro P"	"C/o Noven Pharmaceuticals, Inc."	"11960 Sw 144Th Street"	Miami	FL	33186		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1217544	4	313143	2	000031314308000031	"2008-05-06 17:14:24"	edgardoc.xml	4	2008-05-05	0	1	0	000000000000000000	0	"Common Stock"	2008-05-05	P	0	1800	53.59	96462	A	6087	D		0	42	25983	2	0	0	-1	5	15	7	-7	-6	-4	-4	-9	-8	3	8	-1	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-31	38	d	"Granadillo Pedro P"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1217544	4	313143	2	000031314305000061	"2005-11-04 14:44:57"	edgardoc.xml	4	2005-11-02	0	1	0	000000000000000000	0	"Common Stock"	2005-11-02	P	0	3000	48.8626	146588	A	4000	D		0	300	20434	0	0	0	1	5	0	9	-8	1	3	5	8	13	23	46	106	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-31	38	d	"Granadillo Pedro P"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1217544	4	313143	2	000031314305000041	"2005-09-06 17:14:09"	edgardoc.xml	4	2005-09-02	0	1	0	000000000000000000	0	"Common Stock"	2005-09-02	P	0	1000	44.722	44722	A	1000	D		0	32767	10307	2	1	2	2	7	17	14	4	4	5	2	10	7	-1	40	99	C		0	0000		"Haemonetics Corp"	HAE	3841	42882273	MA	0004-03-31	38	d	"Granadillo Pedro P"	"400 Wood Road"		Braintree	MA	02184		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
