sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1200612	12	1027838	5032	000143774921000298	"2021-01-06 17:42:09"	rdgdoc.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Stock"	2021-01-04	M	0	1500	10	15000	A	5843	D		0	35	0																	C		0	0000		"Tactile Systems Technology Inc"	TCMD	3841	0	DE	0000-00-00	38	d	"Burke William W"	"3701 Wayzata Blvd."	"Suite 300"	Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200612	12	1027838	5032	000143774921000298	"2021-01-06 17:42:09"	rdgdoc.xml	4	2021-01-04	0	1	0	000000000000000000	1	"Common Stock"	2021-01-04	S	0	1500	45.13	67695	D	5843	D		0	-20	0																	C		0	0000		"Tactile Systems Technology Inc"	TCMD	3841	0	DE	0000-00-00	38	d	"Burke William W"	"3701 Wayzata Blvd."	"Suite 300"	Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200612	12	1027838	5032	000143774920022545	"2020-11-04 16:40:27"	rdgdoc.xml	4	2020-11-02	0	1	0	000000000000000000	0	"Common Stock"	2020-11-02	M	0	1500	10	15000	A	5843	D		0	35	0																	C		0	0000		"Tactile Systems Technology Inc"	TCMD	3841	0	DE	0000-00-00	38	d	"Burke William W"	"3701 Wayzata Blvd."	"Suite 300"	Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200612	12	1027838	5032	000143774920022545	"2020-11-04 16:40:27"	rdgdoc.xml	4	2020-11-02	0	1	0	000000000000000000	1	"Common Stock"	2020-11-02	S	0	1500	37.5	56250	D	5843	D		0	-20	0																	C		0	0000		"Tactile Systems Technology Inc"	TCMD	3841	0	DE	0000-00-00	38	d	"Burke William W"	"3701 Wayzata Blvd."	"Suite 300"	Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200612	9	1027838	5032	000143774919012362	"2019-06-20 16:17:15"	rdgdoc.xml	4	2019-06-18	0	1	0	000000000000000000	0	"Common Stock"	2019-06-18	M	0	10000	10	100000	A	3721	D		0	-159	0																	C		0	0000		"Tactile Systems Technology Inc"	TCMD	3841	0	DE	0000-00-00	38	d	"Burke William W"	"1331 Tyler Street Ne, Suite 200"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200612	9	1027838	5032	000143774919012362	"2019-06-20 16:17:15"	rdgdoc.xml	4	2019-06-18	0	1	0	000000000000000000	1	"Common Stock"	2019-06-18	S	0	10000	55	550000	D	3721	D		0	-73	0																	C		0	0000		"Tactile Systems Technology Inc"	TCMD	3841	0	DE	0000-00-00	38	d	"Burke William W"	"1331 Tyler Street Ne, Suite 200"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200612	9	1027838	5032	000143774919010252	"2019-05-16 16:39:20"	rdgdoc.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	S	0	412	52.65	21692	D	3721	D		0	-10	0																	C		0	0000		"Tactile Systems Technology Inc"	TCMD	3841	0	DE	0000-00-00	38	d	"Burke William W"	"1331 Tyler Street Ne, Suite 200"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200612	9	1027838	5032	000143774918015354	"2018-08-13 16:37:40"	rdgdoc.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	S	0	5000	58.7424	293712	D	1979	D		0	-72	0																	C		0	0000		"Tactile Systems Technology Inc"	TCMD	3841	0	DE	0000-00-00	38	d	"Burke William W"	"1331 Tyler Street Ne, Suite 200"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200612	9	1027838	5032	000143774918009827	"2018-05-14 18:33:32"	rdgdoc.xml	4	2018-05-10	0	1	0	000000000000000000	1	"Common Stock"	2018-05-14	S	0	700	45.86	32102	D	6979	D		0	-9	0																	C		0	0000		"Tactile Systems Technology Inc"	TCMD	3841	0	DE	0000-00-00	38	d	"Burke William W"	"1331 Tyler Street Ne, Suite 200"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200612	9	1027838	4984	000143774917020194	"2017-12-05 17:25:23"	rdgdoc.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	S	0	2000	28.8645	57729	D	6306	D		0	-24	0																	C		0	0000		"Tactile Systems Technology Inc"	TCMD	3841	0	DE	0004-12-31	38	d	"Burke William W"	"1331 Tyler Street Ne, Suite 200"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200612	9	1027838	4984	000143774917011296	"2017-06-14 18:11:21"	rdgdoc.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Common Stock"	2017-06-12	S	0	1500	25.25	37875	D	8306	D		0	-15	0																	C		0	0000		"Tactile Systems Technology Inc"	TCMD	3841	0	DE	0004-12-31	38	d	"Burke William W"	"1331 Tyler Street Ne, Suite 200"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200612	7	1393020	1	000089924316023406	"2016-06-21 20:46:37"	doc4.xml	4	2016-06-19	0	1	0	000000000000000000	0	"Common Stock"	2016-06-19	M	0	12800	0	0	A	12800	D		0	32767	473	-1	3	3	13	34	68	-23		4	7	31	35	12	-15	-45		C		0	0000		"Invuity, Inc."	IVTY	3841	0	CA	0000-00-00	38	d	"Burke William W"	"C/o Invuity, Inc."	"444 De Haro Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200612	6	1348324	3	000134832416000197	"2016-06-08 16:33:06"	edgardoc.xml	4	2016-06-03	0	1	0	000000000000000000	0	"Common Stock"	2016-06-03	M	0	833	0	0	A	5667	D		0	17	32767	0	0	0	0	0				68	77	68	34	65	47	-16	51	C		0	0000		"Ldr Holding Corp"	LDRH	3841	203933262		0004-12-31	38	d	"Burke William W"	"13785 Research Blvd., Suite 200"		Austin	TX	78750		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200612	6	1348324	3	000134832416000185	"2016-05-09 16:48:26"	edgardoc.xml	4	2016-05-07	0	1	0	000000000000000000	0	"Common Stock"	2016-05-07	M	0	1000	0	0	A	4834	D		0	26	8923	0	-5	-5	-15	42				2	-7	-7	27	52	-2	-30	5	C		0	0000		"Ldr Holding Corp"	LDRH	3841	203933262		0004-12-31	38	d	"Burke William W"	"13785 Research Blvd., Suite 200"		Austin	TX	78750		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200612	6	1348324	3	000134832416000152	"2016-02-18 18:54:48"	edgardoc.xml	4	2016-02-18	0	1	0	000000000000000000	0	"Common Stock"	2016-02-18	M	0	1000	0	0	A	3834	D		0	35	11261	16	-1	-1	-7	-4	0			10	10	5	-25	-21	-55	-50	-31	C		0	0000		"Ldr Holding Corp"	LDRH	3841	203933262		0004-12-31	38	d	"Burke William W"	"13785 Research Blvd., Suite 200"		Austin	TX	78750		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200612	6	1348324	3	000134832415000068	"2015-06-05 16:12:17"	edgardoc.xml	4	2015-06-03	0	1	0	000000000000000000	0	"Common Stock"	2015-06-03	M	0	834	0	0	A	2834	D		0	42	12914	2	0	0	1	-4	-15	-43	-51	6	7	11	16	13	36	86		C		0	0000		"Ldr Holding Corp"	LDRH	3841	203933262		0004-12-31	38	d	"Burke William W"	"13785 Research Blvd., Suite 200"		Austin	TX	78750		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200612	6	1348324	3	000134832415000014	"2015-02-02 17:09:44"	edgardoc.xml	4	2015-01-31	0	1	0	000000000000000000	0	"Common Stock"	2015-01-31	M	0	2000	0	0	A	2000	D		0	32767	7500	3	-1	-1	8	11	0	33	-46	-3	0	-4	5	-3	46	29		C		0	0000		"Ldr Holding Corp"	LDRH	3841	203933262		0004-12-31	38	d	"Burke William W"	"13785 Research Blvd., Suite 200"		Austin	TX	78750		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	90	1200612	5	748270	1	000117184314003663	"2014-08-01 17:01:40"	form4.xml	4	2014-07-31	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2014-07-31	M	0	3750	10.89	40838	A	3750	D		0	32767	0																	C		0	0000		"Medical Action Industries Inc"	MDCI	3842	112421849	DE	0004-03-31	38	d	"Burke William W"	"2514 Tanglewood Trail"		Austin	TX	78703		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1200612	3	944763	1	000094476306000033	"2006-11-03 15:38:47"	bur192.xml	4	2006-11-02	0	1	0	000000000000000000	0	"Common Stock"	2006-11-02	M	0	425000	4.62353	1965000	A	164600	D		1	-163	0	0																C		0	0000		"Encore Medical Corp"	ENMC	3842	650572565	DE	0004-12-31	38	d	"Burke William W"	"9800 Metric Blvd"		Austin	TX	78758		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1200612	3	944763	1	000094476306000033	"2006-11-03 15:38:47"	bur192.xml	4	2006-11-02	0	1	0	000000000000000000	4	"Common Stock"	2006-11-03	S	0	263400	6.55	1725270	D	164600	D		0	-62	0	0																C		0	0000		"Encore Medical Corp"	ENMC	3842	650572565	DE	0004-12-31	38	d	"Burke William W"	"9800 Metric Blvd"		Austin	TX	78758		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1200612	3	944763	1	000094476305000011	"2005-03-02 17:22:20"	bur128.xml	4	2005-03-02	0	0	0	000000000000000000	0	"Common Stock"	2005-03-02	P	0	3000	4.94	14820	A	3000	D		0	32767	0																	C		0	0000		"Encore Medical Corp"	ENMC	3842	650572565	DE	0004-12-31	38	d	"Burke William W"	"9800 Metric Blvd"		Austin	TX	78758		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	89	1200612	1	887227	1	000120919103018463	"2003-08-21 17:19:27"	doc4.xml	4	2003-08-21	0	0	0	000000000000000000	0	"Common Stock"	2003-08-21	M	0	10000	4.281	42810	A	6592	D		0	-293	0																	C		0	0000		"Cholestech Corporation"	CTEC	3845	943065493	CA	0004-03-26	38	d	"Burke William W"	"3347 Investment Blvd."		Hayward	CA	94545		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1200612	1	887227	1	000120919103018463	"2003-08-21 17:19:27"	doc4.xml	4	2003-08-21	0	0	0	000000000000000000	1	"Common Stock"	2003-08-21	S	0	10000	9.84	98400	D	6592	D		0	-60	0																	C		0	0000		"Cholestech Corporation"	CTEC	3845	943065493	CA	0004-03-26	38	d	"Burke William W"	"3347 Investment Blvd."		Hayward	CA	94545		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1200612	1	887227	1	000120919103018280	"2003-08-21 12:12:54"	doc4.xml	4	2003-08-20	0	0	0	000000000000000000	0	"Common Stock"	2003-08-20	M	0	10000	4.281	42810	A	6592	D		0	-293	0	0																C		0	0000		"Cholestech Corporation"	CTEC	3845	943065493	CA	0004-03-26	38	d	"Burke William W"	"3347 Investment Blvd."		Hayward	CA	94545		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1200612	1	887227	1	000120919103018280	"2003-08-21 12:12:54"	doc4.xml	4	2003-08-20	0	0	0	000000000000000000	1	"Common Stock"	2003-08-20	S	0	10000	9.9	99000	D	6592	D		0	-60	0	0																C		0	0000		"Cholestech Corporation"	CTEC	3845	943065493	CA	0004-03-26	38	d	"Burke William W"	"3347 Investment Blvd."		Hayward	CA	94545		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1200612	1	887227	1	000120919103018147	"2003-08-20 17:29:38"	doc4.xml	4	2003-08-19	0	0	0	000000000000000000	0	"Common Stock"	2003-08-19	M	0	6000	4.281	25686	A	6592	D		0	1014	0																	C		0	0000		"Cholestech Corporation"	CTEC	3845	943065493	CA	0004-03-26	38	d	"Burke William W"	"3347 Investment Blvd."		Hayward	CA	94545		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1200612	1	887227	1	000120919103017716	"2003-08-18 18:52:32"	doc4.xml	4	2003-08-15	0	0	0	000000000000000000	0	"Common Stock"	2003-08-15	M	0	12500	4.281	53513	A	592	D		0	-105	0																	C		0	0000		"Cholestech Corporation"	CTEC	3845	943065493	CA	0004-03-26	38	d	"Burke William W"	"3347 Investment Blvd."		Hayward	CA	94545		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1200612	1	887227	1	000120919103017716	"2003-08-18 18:52:32"	doc4.xml	4	2003-08-15	0	0	0	000000000000000000	1	"Common Stock"	2003-08-15	S	0	12500	9.28	116000	D	592	D		0	-95	0																	C		0	0000		"Cholestech Corporation"	CTEC	3845	943065493	CA	0004-03-26	38	d	"Burke William W"	"3347 Investment Blvd."		Hayward	CA	94545		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1200612	1	887227	1	000120919103017266	"2003-08-15 11:21:03"	doc4.xml	4	2003-08-14	0	0	0	000000000000000000	0	"Common Stock"	2003-08-14	M	0	10000	4.281	42810	A	592	D		0	-106	0	0																C		0	0000		"Cholestech Corporation"	CTEC	3845	943065493	CA	0004-03-26	38	d	"Burke William W"	"3347 Investment Blvd."		Hayward	CA	94545		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1200612	1	887227	1	000120919103017266	"2003-08-15 11:21:03"	doc4.xml	4	2003-08-14	0	0	0	000000000000000000	1	"Common Stock"	2003-08-14	S	0	10000	9.105	91050	D	592	D		0	-94	0	0																C		0	0000		"Cholestech Corporation"	CTEC	3845	943065493	CA	0004-03-26	38	d	"Burke William W"	"3347 Investment Blvd."		Hayward	CA	94545		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1200612	1	887227	1	000120919103017150	"2003-08-14 15:19:15"	doc4.xml	4	2003-08-13	0	0	0	000000000000000000	0	"Common Stock"	2003-08-13	M	0	10000	4.281	42810	A	592	D		0	-106	0	0																C		0	0000		"Cholestech Corporation"	CTEC	3845	943065493	CA	0004-03-26	38	d	"Burke William W"	"3347 Investment Blvd."		Hayward	CA	94545		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1200612	1	887227	1	000120919103017150	"2003-08-14 15:19:15"	doc4.xml	4	2003-08-13	0	0	0	000000000000000000	1	"Common Stock"	2003-08-13	S	0	10000	9	90000	D	592	D		0	-94	0	0																C		0	0000		"Cholestech Corporation"	CTEC	3845	943065493	CA	0004-03-26	38	d	"Burke William W"	"3347 Investment Blvd."		Hayward	CA	94545		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1200612	1	887227	1	000120919103016837	"2003-08-13 13:38:04"	doc4.xml	4	2003-08-12	0	0	0	000000000000000000	0	"Common Stock"	2003-08-12	M	0	7500	4.281	32108	A	592	D		0	-109	0	0																C		0	0000		"Cholestech Corporation"	CTEC	3845	943065493	CA	0004-03-26	38	d	"Burke William W"	"3347 Investment Blvd."		Hayward	CA	94545		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1200612	1	887227	1	000120919103016837	"2003-08-13 13:38:04"	doc4.xml	4	2003-08-12	0	0	0	000000000000000000	1	"Common Stock"	2003-08-12	S	0	7500	9.1	68250	D	592	D		0	-93	0	0																C		0	0000		"Cholestech Corporation"	CTEC	3845	943065493	CA	0004-03-26	38	d	"Burke William W"	"3347 Investment Blvd."		Hayward	CA	94545		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
