acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-11-06 16:30:42"	2023-11-02	ownership.xml	121390023083897	0	0	0	29989	"Omnicom Group Inc."	7311	NY	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	OMC	1	1	1	2	S	D	4	87.0412	9300	809483	31121	43	D	0	1627493	"Castellaneta Andrew"	"C/O Omnicom Group Inc."	"280 Park Avenue"	"New York"	NY	10017		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2023-06-16 16:13:52"	2023-06-16	wk-form4_1686946419.xml	157642723000091	0	0	0	1576427	"Criteo S.A."	7311	I0	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	CRTO	1	1	0	1	S	D	4	33.4100	3000	100230	25816	13	D	0	1775027	"Lalleman Marie"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-12 16:30:08"	2023-06-08	ownership.xml	121390023048171	0	0	0	29989	"Omnicom Group Inc."	7311	NY	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	OMC	1	1	1	2	S	D	4	94.0600	50000	4703000	128038	64	D	0	1627547	"Nelson Jonathan B."	"C/o Omnicom Group Inc."	"280 Park Avenue"	"New York"	NY	10017		0	1	0	0	"CEO, Omnicom Digital"		0	1	0	0	0	0	0														
"2023-06-07 16:08:31"	2023-06-05	wf-form4_167831021346880.xml	157642723000083	1	0	1	1576427	"Criteo S.A."	7311	I0	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	CRTO	1	1	0	2	S	D	4	32.4840	48118	1563067	17800	-159	D	0	1711277	"Balla Nathalie"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-10 21:01:14"	2023-05-09	doc4.xml	89924323012577	0	0	0	876883	"Stagwell Inc"	7311	DE	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	STGW	1	1	0	1	S	D	4	6.4300	23328154	150000030	0	-100	I	0	1976479	"Alpinvest Ga Secondary C.V."	"Jachthavenweg 118"		Amsterdam		"1081 KJ"		0	0	0	1		"Former 10% holder"	0	0	0	0	0	0	0														
"2023-05-10 20:59:44"	2023-05-09	doc4.xml	89924323012564	0	0	0	876883	"Stagwell Inc"	7311	DE	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	STGW	1	1	0	1	S	D	4	6.4300	23328154	150000030	0	-100	I	0	1512910	"Alpinvest Partners B.V."	"Jachthavenweg 118"		Amsterdam		"1081 KJ"		0	0	0	1		"Former 10% holder"	0	0	0	0	0	0	0														
"2023-04-25 16:40:04"	2023-04-24	ownership.xml	121390023032538	0	0	0	29989	"Omnicom Group Inc."	7311	NY	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	OMC	1	1	1	1	S	D	4	93.8400	100000	9384000	1226554	9	D	0	1247069	"Wren John"	"C/O Omnicom Group Inc."	"280 Park Avenue"	"New York"	NY	10017		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-04-12 15:58:24"	2023-02-02	ownership.xml	152013823000194	0	0	1	1840102	"Specificity, Inc."	7311	NV	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	SPTY	1	1	1	1	S	D	4	1.5000	499991	749987	6510000	8	D	0	1958116	"Wood Jason Allen"	"14213 Sundial Pl"		"Lakewood Ranch"	FL	34202-5894		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-03-24 16:32:44"	2023-03-22	form4.xml	89534523000211	0	0	0	876883	"Stagwell Inc"	7311	DE	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	STGW	1	1	0	2	S	D	4	6.4294	4101526	26370351	17099784	32	I	0	1447253	"Gross Bradley J."	"200 West Street"		"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-22 16:31:08"	2023-03-22	tm239523-2_4seq1.xml	110465923035617	0	0	0	876883	"Stagwell Inc"	7311	DE	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	STGW	1	1	1	2	S	D	4	6.4294	12304577	79111047	16820338	272	I	0	1771735	"Penn Mark Jeffery"	"C/o the Stagwell Group LLC"	"1808 I Street, Nw 6Th Floor"	Washington	DC	20006		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-03-16 17:23:22"	2023-03-15	primary_doc.xml	154571123000007	0	0	0	51644	"Interpublic Group of Companies, Inc."	7311	DE	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	IPG	1	1	0	1	S	D	4	33.1501	5950	197243	26930	28	D	0	1219888	"Hudson Dawn E"	Ipg	"909 Third Ave"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-02 16:10:00"	2023-03-02	primary_doc.xml	154571123000002	0	0	0	51644	"Interpublic Group of Companies, Inc."	7311	DE	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	IPG	1	1	0	1	S	D	4	35.5001	6425	228088	31789	25	D	0	1408467	"Carter-Miller Jocelyn"	Ipg	"909 Third Ave."	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-27 16:23:04"	2023-02-24	wf-form4_167753296424526.xml	157642723000028	0	0	0	1576427	"Criteo S.A."	7311	I0	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	CRTO	1	1	0	1	S	D	4	32.5200	10000	325200	26705	60	D	0	1711285	"Picard Rachel"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0														
