sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1142495	4	1302350	1	000114249521000070	"2021-08-25 17:26:54"	primary_doc.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Shares representing limited liability company interests in J"	2021-08-23	P	0	2000	7.2225	14445	A	4488000	M	"Wedbush Capital may be deemed to have be"	0	0	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Wedbush Securities Inc"	"1000 Wilshire Blvd., Suite 900"	"Attn: Compliance Dept."	"Los Angeles"	CA	90017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1142495	4	1302350	1	000114249521000069	"2021-08-23 18:05:49"	primary_doc.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Shares representing limited liability company interests in J"	2021-08-19	P	0	8998	7.05435	63475	A	4486000	M	"Wedbush Capital may be deemed to have be"	1	0	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Wedbush Securities Inc"	"1000 Wilshire Blvd., Suite 900"	"Attn: Compliance Dept."	"Los Angeles"	CA	90017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1142495	4	1302350	1	000114249521000068	"2021-08-19 18:11:17"	primary_doc.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Shares representing limited liability company interests in J"	2021-08-17	P	0	6102	7.18384	43836	A	4477002	M	"Wedbush Capital may be deemed to have be"	1	0	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Wedbush Securities Inc"	"1000 Wilshire Blvd., Suite 900"	"Attn: Compliance Dept."	"Los Angeles"	CA	90017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1142495	4	1302350	1	000114249521000067	"2021-08-16 17:31:30"	primary_doc.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Shares representing limited liability company interests in J"	2021-08-12	P	0	8400	6.79467	57075	A	4470900	M	"Wedbush Capital may be deemed to have be"	1	0	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Wedbush Securities Inc"	"1000 Wilshire Blvd., Suite 900"	"Attn: Compliance Dept."	"Los Angeles"	CA	90017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1142495	4	1302350	1	000114249521000066	"2021-08-12 17:26:57"	primary_doc.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Shares representing limited liability company interests in J"	2021-08-11	P	0	1500	6.9833	10475	A	4462500	M	"Wedbush Capital may be deemed to have be"	0	0	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Wedbush Securities Inc"	"1000 Wilshire Blvd., Suite 900"	"Attn: Compliance Dept."	"Los Angeles"	CA	90017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1142495	4	1302350	1	000114249521000065	"2021-08-11 18:01:28"	primary_doc.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Shares representing limited liability company interests in J"	2021-08-09	P	0	1500	7.0067	10510	A	4461000	M	"Wedbush Capital may be deemed to have be"	0	0	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Wedbush Securities Inc"	"1000 Wilshire Blvd., Suite 900"	"Attn: Compliance Dept."	"Los Angeles"	CA	90017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1142495	4	1302350	1	000114249521000064	"2021-08-06 17:47:03"	primary_doc.xml	4	2021-08-04	0	0	0	000000000000000000	0	"Shares representing limited liability company interests in J"	2021-08-04	P	0	7260	6.61407	48018	A	4459500	M	"Wedbush Capital may be deemed to have be"	1	0	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Wedbush Securities Inc"	"1000 Wilshire Blvd., Suite 900"	"Attn: Compliance Dept."	"Los Angeles"	CA	90017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1142495	4	1302350	1	000114249521000063	"2021-08-04 17:45:38"	primary_doc.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Shares representing limited liability company interests in J"	2021-08-02	P	0	4306	6.43262	27699	A	4452240	M	"Wedbush Capital may be deemed to have be"	1	0	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Wedbush Securities Inc"	"1000 Wilshire Blvd., Suite 900"	"Attn: Compliance Dept."	"Los Angeles"	CA	90017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1142495	4	1302350	1	000114249521000062	"2021-08-02 18:10:51"	primary_doc.xml	4	2021-07-29	0	0	0	000000000000000000	0	"Shares representing limited liability company interests in J"	2021-07-29	P	0	14442	5.8858	85003	A	4447934	M	"Wedbush Capital may be deemed to have be"	0	0	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Wedbush Securities Inc"	"1000 Wilshire Blvd., Suite 900"	"Attn: Compliance Dept."	"Los Angeles"	CA	90017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1142495	4	1302350	1	000114249521000061	"2021-07-29 17:43:28"	primary_doc.xml	4	2021-07-28	0	0	0	000000000000000000	0	"Shares representing limited liability company interests in J"	2021-07-28	P	0	492	6.05	2977	A	4433492	M	"Wedbush Capital may be deemed to have be"	0	0	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Wedbush Securities Inc"	"1000 Wilshire Blvd., Suite 900"	"Attn: Compliance Dept."	"Los Angeles"	CA	90017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1142495	4	1302350	1	000114249521000060	"2021-07-28 18:26:35"	primary_doc.xml	4	2021-07-26	0	0	0	000000000000000000	0	"Shares representing limited liability company interests in J"	2021-07-26	P	0	1200	6.04	7248	A	4433000	M	"Wedbush Capital may be deemed to have be"	0	0	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Wedbush Securities Inc"	"1000 Wilshire Blvd., Suite 900"	"Attn: Compliance Dept."	"Los Angeles"	CA	90017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1142495	4	1302350	1	000114249521000057	"2021-07-26 18:10:06"	primary_doc.xml	4	2021-07-22	0	0	0	000000000000000000	0	"Shares representing limited liability company interests in J"	2021-07-22	P	0	1396	5.98	8348	A	4431800	M	"Wedbush Capital may be deemed to have be"	1	0	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Wedbush Securities Inc"	"1000 Wilshire Blvd., Suite 900"	"Attn: Compliance Dept."	"Los Angeles"	CA	90017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1142495	4	1302350	1	000114249521000056	"2021-07-22 17:52:25"	primary_doc.xml	4	2021-07-21	0	0	0	000000000000000000	0	"Shares representing limited liability company interests in J"	2021-07-21	P	0	2364	6.0352	14267	A	4430404	M	"Wedbush Capital may be deemed to have be"	0	0	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Wedbush Securities Inc"	"1000 Wilshire Blvd., Suite 900"	"Attn: Compliance Dept."	"Los Angeles"	CA	90017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1142495	4	1302350	1	000114249521000055	"2021-07-21 17:46:05"	primary_doc.xml	4	2021-07-19	0	0	0	000000000000000000	0	"Shares representing limited liability company interests in J"	2021-07-19	P	0	27498	5.71283	157091	A	4428040	M	"Wedbush Capital may be deemed to have be"	1	1	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Wedbush Securities Inc"	"1000 Wilshire Blvd., Suite 900"	"Attn: Compliance Dept."	"Los Angeles"	CA	90017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1142495	4	1302350	1	000114249521000054	"2021-07-19 17:39:20"	primary_doc.xml	4	2021-07-15	0	0	0	000000000000000000	0	"Shares representing limited liability company interests in J"	2021-07-15	P	0	5762	5.9596	34339	A	4400542	M	"Wedbush Capital may be deemed to have be"	0	0	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Wedbush Securities Inc"	"1000 Wilshire Blvd., Suite 900"	"Attn: Compliance Dept."	"Los Angeles"	CA	90017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1142495	4	1302350	1	000114249521000053	"2021-07-15 17:23:59"	primary_doc.xml	4	2021-07-14	0	0	0	000000000000000000	0	"Shares representing limited liability company interests in J"	2021-07-14	P	0	6	6	36	A	4394780	M	"Wedbush Capital may be deemed to have be"	0	0	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Wedbush Securities Inc"	"1000 Wilshire Blvd., Suite 900"	"Attn: Compliance Dept."	"Los Angeles"	CA	90017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1142495	4	1302350	1	000114249521000052	"2021-07-09 18:43:23"	primary_doc.xml	4	2021-07-07	0	0	0	000000000000000000	0	"Shares representing limited liability company interests in J"	2021-07-07	P	0	4774	6.1112	29175	A	4394774	M	"Wedbush Capital may be deemed to have be"	0	0	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Wedbush Securities Inc"	"1000 Wilshire Blvd., Suite 900"	"Attn: Compliance Dept."	"Los Angeles"	CA	90017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1142495	4	1302350	1	000114249521000051	"2021-07-07 17:42:48"	primary_doc.xml	4	2021-07-02	0	0	0	000000000000000000	0	"Shares representing limited liability company interests in J"	2021-07-02	P	0	11500	6.18344	71110	A	4390000	M	"Wedbush Capital may be deemed to have be"	1	0	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Wedbush Securities Inc"	"1000 Wilshire Blvd., Suite 900"	"Attn: Compliance Dept."	"Los Angeles"	CA	90017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1514894	5	1302350	1	000124636021000829	"2021-07-06 17:49:27"	form.xml	4	2021-07-01	0	1	0	000000000000000000	1	"Common Shares"	2021-07-01	M	f	2454	0	0	A	180871	D	"By Trust"	0	1	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Orszag Jonathan M"	"C/o Compass Lexecon"	"156 West 56Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1832826	1	1302350	1	000124636021000828	"2021-07-06 17:49:17"	form.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Shares"	2021-07-01	M	f	2045	0	0	A	7212	D		0	40	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Slaughter Staci"	"3022 Washington Street"		"San Francisco"	CA	94115		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1409325	10	1302350	1	000124636021000827	"2021-07-06 17:42:27"	form.xml	4	2021-07-01	0	1	0	000000000000000000	1	"Common Shares"	2021-07-01	M	f	3273	0	0	A	265084	D	"By Deerhaven Fund, LP"	0	1	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Tongue Glenn H"	"6 Deer Haven Court"		"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1456775	3	1302350	1	000124636021000826	"2021-07-06 17:42:12"	form.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Shares"	2021-07-01	M	f	2864	0	0	A	212342	D		0	1	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Lunenburg Harry Mark"	"C/o Talon Capital"	"29 S. Main Street"	"West Hartford"	CT	06107		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1434493	4	1302350	1	000124636021000825	"2021-07-06 17:35:25"	form.xml	4	2021-07-01	0	1	0	000000000000000000	1	"Common Shares"	2021-07-01	M	f	3682	0	0	A	256357	I	"By Trust"	0	1	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Karmin Kenneth M"	"15300 Valley View Ave"		"La Mirada"	CA	90638		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1142495	4	1302350	1	000114249521000050	"2021-07-02 17:28:29"	primary_doc.xml	4	2021-06-30	0	0	0	000000000000000000	0	"Shares representing limited liability company interests in J"	2021-06-30	P	0	8130	6.0804	49434	A	4378500	M	"Wedbush Capital may be deemed to have be"	0	0	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Wedbush Securities Inc"	"1000 Wilshire Blvd., Suite 900"	"Attn: Compliance Dept."	"Los Angeles"	CA	90017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1142495	4	1302350	1	000114249521000049	"2021-06-30 18:49:32"	primary_doc.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Shares representing limited liability company interests in J"	2021-06-28	P	0	16480	6.00614	98981	A	4370370	M	"Wedbush Capital may be deemed to have be"	1	0	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Wedbush Securities Inc"	"1000 Wilshire Blvd., Suite 900"	"Attn: Compliance Dept."	"Los Angeles"	CA	90017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1142495	4	1302350	1	000114249521000048	"2021-06-28 17:40:43"	primary_doc.xml	4	2021-06-24	0	0	0	000000000000000000	0	"Shares representing limited liability company interests in J"	2021-06-24	P	0	17254	5.9486	102637	A	4353890	M	"Wedbush Capital may be deemed to have be"	0	0	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Wedbush Securities Inc"	"1000 Wilshire Blvd., Suite 900"	"Attn: Compliance Dept."	"Los Angeles"	CA	90017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1142495	4	1302350	1	000114249521000047	"2021-06-24 17:37:24"	primary_doc.xml	4	2021-06-22	0	0	0	000000000000000000	0	"Shares representing limited liability company interests in J"	2021-06-22	P	0	6136	5.95248	36524	A	4336636	M	"Wedbush Capital may be deemed to have be"	1	0	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Wedbush Securities Inc"	"1000 Wilshire Blvd., Suite 900"	"Attn: Compliance Dept."	"Los Angeles"	CA	90017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1142495	4	1302350	1	000114249521000046	"2021-06-22 17:57:52"	primary_doc.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Shares representing limited liability company interests in J"	2021-06-18	P	0	1000	5.99	5990	A	4330500	M	"Wedbush Capital may be deemed to have be"	0	0	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Wedbush Securities Inc"	"1000 Wilshire Blvd., Suite 900"	"Attn: Compliance Dept."	"Los Angeles"	CA	90017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1142495	4	1302350	1	000114249521000045	"2021-06-16 19:00:42"	primary_doc.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Shares representing limited liability company interests in J"	2021-06-14	P	0	1000	5.845	5845	A	4329500	M	"Wedbush Capital may be deemed to have be"	1	0	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Wedbush Securities Inc"	"1000 Wilshire Blvd., Suite 900"	"Attn: Compliance Dept."	"Los Angeles"	CA	90017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1142495	4	1302350	1	000114249521000044	"2021-06-10 17:22:50"	primary_doc.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Shares representing limited liability company interests in J"	2021-06-08	P	0	100	5.59	559	A	4328500	M	"Wedbush Capital may be deemed to have be"	0	0	0																						"Jmp Group LLC"	JMP	6211	0		0004-12-31	62	h	"Wedbush Securities Inc"	"1000 Wilshire Blvd., Suite 900"	"Attn: Compliance Dept."	"Los Angeles"	CA	90017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
