sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1371888	4	1362614	2	000093244008000845	"2008-11-26 16:02:12"	edgar.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	9495	0.682296	6478	A	709495	D		1	1	0																	C		0	0000		"Novamerican Steel Inc."	TONS	3310	204790836	DE	0004-11-24	33	d	"Lepore Domenico"	"C/o Novamerican Steel Inc."	"1050 University Avenue"	Norwood	MA	02062		1	1	0	0	Pres		0	0	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1066128	7	1362614	2	000093244008000822	"2008-11-25 17:00:22"	edgar.xml	4	2008-11-21	0	1	0	000000000000000000	1	"Common Stock"	2008-11-21	P	0	18503	0.608752	11264	A	5600946	I	"Held through a limited partnership,Held "	1	0	0																	C		0	0000		"Novamerican Steel Inc."	TONS	3310	204790836	DE	0004-11-24	33	d	"Playford Gilbert E"	"C/o Novamerican Steel Inc."	"1050 University Avenue"	Norwood	MA	02062		1	0	1	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1066128	7	1362614	2	000093244008000805	"2008-11-21 16:05:11"	edgar.xml	4	2008-11-19	0	1	0	000000000000000000	1	"Common Stock"	2008-11-19	P	0	79618	0.542916	43226	A	5582443	I	"Held through a limited partnership,Held "	1	1	0																	C		0	0000		"Novamerican Steel Inc."	TONS	3310	204790836	DE	0004-11-24	33	d	"Playford Gilbert E"	"C/o Novamerican Steel Inc."	"1050 University Avenue"	Norwood	MA	02062		1	0	1	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1066128	7	1362614	2	000093244008000784	"2008-11-13 16:12:58"	edgar.xml	4	2008-11-11	0	1	0	000000000000000000	1	"Common Stock"	2008-11-11	P	0	354000	1	354000	A	5502825	I	"Held through a limited partnership,Held "	1	7	0																	C		0	0000		"Novamerican Steel Inc."	TONS	3310	204790836	DE	0004-11-24	33	d	"Playford Gilbert E"	"C/o Novamerican Steel Inc."	"1050 University Avenue"	Norwood	MA	02062		1	0	1	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1066128	7	1362614	2	000093244008000771	"2008-11-10 17:11:15"	edgar.xml	4	2008-11-06	0	1	0	000000000000000000	1	"Common Stock"	2008-11-06	P	0	97678	1	97678	A	5148825	I	"Held through a limited partnership,Held "	1	2	0																	C		0	0000		"Novamerican Steel Inc."	TONS	3310	204790836	DE	0004-11-24	33	d	"Playford Gilbert E"	"C/o Novamerican Steel Inc."	"1050 University Avenue"	Norwood	MA	02062		1	0	1	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1120330	14	1362614	2	000093244008000685	"2008-10-21 17:12:44"	edgar.xml	4	2008-10-17	0	0	0	000000000000000000	0	"Common Stock"	2008-10-17	P	0	5000	1.53	7650	A	368820	D		0	1	0																	C		0	0000		"Novamerican Steel Inc."	TONS	3310	204790836	DE	0004-11-24	33	d	"Mason Scott C"	"C/o Novamerican Steel Inc."	"1050 University Avenue"	Norwood	MA	02062		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1066128	7	1362614	2	000093244008000683	"2008-10-21 17:10:52"	edgar.xml	4	2008-10-17	0	1	0	000000000000000000	1	"Common Stock"	2008-10-17	P	0	42152	1.65931	69943	A	4389528	I	"Held through a limited partnership,Held "	1	1	0																	C		0	0000		"Novamerican Steel Inc."	TONS	3310	204790836	DE	0004-11-24	33	d	"Playford Gilbert E"	"C/o Novamerican Steel Inc."	"1050 University Avenue"	Norwood	MA	02062		1	0	1	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1279150	1	1362614	2	000089109208004870	"2008-10-03 16:43:35"	e33128_ex.xml	4	2008-10-01	0	0	0	000000000000000000	0	"Common Stock"	2008-10-01	S	0	61264	1.54	94347	D	2634673	I	"See Footnote (1)"	0	-2	0																	C		0	0000		"Novamerican Steel Inc."	TONS	3310	204790836	DE	0004-11-24	33	d	"Scopia Management Inc"	"450 Seventh Avenue"	"43Rd Floor"	"New York"	NY	10123		0	0	1	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1279150	1	1362614	2	000089109208004870	"2008-10-03 16:43:35"	e33128_ex.xml	4	2008-10-01	0	0	0	000000000000000000	1	"Common Stock"	2008-10-01	P	0	61264	1.57	96184	A	2634673	I	"See Footnote (1)"	0	2	0																	C		0	0000		"Novamerican Steel Inc."	TONS	3310	204790836	DE	0004-11-24	33	d	"Scopia Management Inc"	"450 Seventh Avenue"	"43Rd Floor"	"New York"	NY	10123		0	0	1	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1120330	14	1362614	2	000093244008000551	"2008-08-22 16:11:13"	edgar.xml	4	2008-08-21	0	0	0	000000000000000000	0	"Common Stock"	2008-08-21	P	0	14000	2.66	37240	A	363820	D		0	4	0																	C		0	0000		"Novamerican Steel Inc."	TONS	3310	204790836	DE	0004-11-24	33	d	"Mason Scott C"	"C/o Novamerican Steel Inc."	"1050 University Avenue"	Norwood	MA	02062		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1120330	14	1362614	2	000093244008000530	"2008-08-14 16:17:33"	edgar.xml	4	2008-08-12	0	0	0	000000000000000000	0	"Common Stock"	2008-08-12	P	0	25000	2.512	62800	A	349820	D		1	8	0																	C		0	0000		"Novamerican Steel Inc."	TONS	3310	204790836	DE	0004-11-24	33	d	"Mason Scott C"	"C/o Novamerican Steel Inc."	"1050 University Avenue"	Norwood	MA	02062		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1120330	14	1362614	2	000093244008000518	"2008-08-12 18:28:25"	edgar.xml	4	2008-08-08	0	0	0	000000000000000000	0	"Common Stock"	2008-08-08	P	0	10000	2.515	25150	A	324820	D		1	3	0																	C		0	0000		"Novamerican Steel Inc."	TONS	3310	204790836	DE	0004-11-24	33	d	"Mason Scott C"	"C/o Novamerican Steel Inc."	"1050 University Avenue"	Norwood	MA	02062		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1371889	2	1362614	2	000093244008000493	"2008-08-07 16:11:12"	edgar.xml	4	2008-08-06	0	0	0	000000000000000000	1	"Common Stock"	2008-08-06	P	0	20000	2.5	50000	A	319574	I	"By 401(k) plan"	0	7	0																	C		0	0000		"Novamerican Steel Inc."	TONS	3310	204790836	DE	0004-11-24	33	d	"Barker M Ridgway"	"C/o Kelley Drye & Warren LLP"	"400 Atlantic Street"	Stamford	CT	06901-3229		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1120330	14	1362614	2	000093244008000488	"2008-08-04 16:30:30"	edgar.xml	4	2008-07-31	0	0	0	000000000000000000	0	"Common Stock"	2008-07-31	P	0	10000	2.565	25650	A	314820	D		1	3	0																	C		0	0000		"Novamerican Steel Inc."	TONS	3310	204790836	DE	0004-11-24	33	d	"Mason Scott C"	"C/o Novamerican Steel Inc."	"1050 University Avenue"	Norwood	MA	02062		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1066128	6	1362614	2	000093244008000337	"2008-06-02 16:38:46"	edgar.xml	4	2008-05-29	0	1	0	000000000000000000	1	"Common Stock"	2008-05-29	P	0	91800	3.35929	308383	A	2648133	I	"Held through a limited partnership,Held "	0	4	0																	C		0	0000		"Novamerican Steel Inc."	TONS	3310	204790836	DE	0004-11-24	33	d	"Playford Gilbert E"	"C/o Novamerican Steel Inc."	"28 W. 44Th Street, 16Th Floor"	"New York"	NY	10036		1	0	1	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1066128	6	1362614	2	000093244008000328	"2008-05-15 18:10:04"	edgar.xml	4	2008-05-14	0	1	0	000000000000000000	1	"Common Stock"	2008-05-14	P	0	273778	2.97442	814332	A	2827911	I	"Held through a limited partnership,Held "	1	11	0																	C		0	0000		"Novamerican Steel Inc."	TONS	3310	204790836	DE	0004-11-24	33	d	"Playford Gilbert E"	"C/o Novamerican Steel Inc."	"28 W. 44Th Street, 16Th Floor"	"New York"	NY	10036		1	0	1	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1066128	6	1362614	2	000093244008000313	"2008-05-14 20:48:09"	edgar.xml	4	2008-05-12	0	1	0	000000000000000000	1	"Common Stock"	2008-05-12	P	0	319133	2.588	825915	A	2554133	I	"Held through a limited partnership,Held "	1	14	0																	C		0	0000		"Novamerican Steel Inc."	TONS	3310	204790836	DE	0004-11-24	33	d	"Playford Gilbert E"	"C/o Novamerican Steel Inc."	"28 W. 44Th Street, 16Th Floor"	"New York"	NY	10036		1	0	1	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1120330	10	1362614	2	000093244008000261	"2008-05-01 17:14:20"	edgar.xml	4	2008-04-29	0	1	0	000000000000000000	0	"Common Stock"	2008-04-29	P	0	6	2.55	15	A	286764	D		0	0	0																	C		0	0000		"Novamerican Steel Inc."	TONS	3310	204790836	DE	0004-11-24	33	d	"Mason Scott C"	"C/o Novamerican Steel Inc."	"28 West 44Th Street, 16Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1120330	10	1362614	2	000093244008000252	"2008-04-29 17:13:11"	edgar.xml	4	2008-04-25	0	1	0	000000000000000000	0	"Common Stock"	2008-04-25	P	0	4193	2.55477	10712	A	289443	D		1	1	0																	C		0	0000		"Novamerican Steel Inc."	TONS	3310	204790836	DE	0004-11-24	33	d	"Mason Scott C"	"C/o Novamerican Steel Inc."	"28 West 44Th Street, 16Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1279150	1	1362614	2	000089109208002258	"2008-04-28 15:12:37"	e31380_2ex.xml	4	2008-04-10	0	0	0	000000000000000000	0	"Common Stock"	2008-04-10	P	0	222808	2.62289	584401	A	2123748	I	"See Footnote"	1	12	0	0																C		0	0000		"Novamerican Steel Inc."	TONS	3310	204790836	DE	0004-11-24	33	d	"Scopia Management Inc"	"450 Seventh Avenue"	"43Rd Floor"	"New York"	NY	10123		0	0	1	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1279150	1	1362614	2	000089109208002257	"2008-04-28 15:12:15"	e31380_ex.xml	4	2008-02-01	0	1	0	000000000000000000	0	"Common Stock"	2008-02-04	P	0	679940	2.84167	1932168	A	1900940	I	"See Footnote"	1	56	0	0																C		0	0000		"Novamerican Steel Inc."	TONS	3310	204790836	DE	0004-11-24	33	d	"Scopia Management Inc"	"450 Seventh Avenue"	"43Rd Floor"	"New York"	NY	10123		0	0	1	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1371889	2	1362614	2	000093244008000181	"2008-03-04 16:48:52"	edgar.xml	4	2008-02-29	0	1	0	000000000000000000	0	"Common Stock"	2008-02-29	P	0	8000	2.91125	23290	A	268000	D		0	3	0																	C		0	0000		"Novamerican Steel Inc."	TONS	3310	204790836	DE	0004-11-24	33	d	"Barker M Ridgway"	"C/o Kelley Drye & Warren LLP"	"400 Atlantic Street"	Stamford	CT	06901-3229		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1095670	4	1362614	2	000093244008000178	"2008-02-27 17:16:35"	edgar.xml	4	2008-02-25	0	1	0	000000000000000000	0	"Common Stock"	2008-02-25	P	0	31000	3.16381	98078	A	37250	D		1	496	0																	C		0	0000		"Novamerican Steel Inc."	TONS	3310	204790836	DE	0004-11-24	33	d	"Narwold Karen G"	"C/o Novamerican Steel Inc."	"28 W. 44Th Street, 16Th Floor"	"New York"	NY	10036		0	1	0	0	"VP, CAO, GC"		0	0	0	0	0	1	1	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1120330	10	1362614	2	000093244008000177	"2008-02-27 17:16:21"	edgar.xml	4	2008-02-25	0	1	0	000000000000000000	0	"Common Stock"	2008-02-25	P	0	31500	3.22643	101633	A	285250	D		1	12	0																	C		0	0000		"Novamerican Steel Inc."	TONS	3310	204790836	DE	0004-11-24	33	d	"Mason Scott C"	"C/o Novamerican Steel Inc."	"28 West 44Th Street, 16Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
26	138	1066128	5	1362614	1	000093244007000720	"2007-11-19 17:10:33"	edgar.xml	4	2007-11-15	0	1	0	000000000000000000	2	"Common Stock"	2007-11-15	P	0	937500	8	7500000	A	2235000	I	"Held through a limited partnership,Held "	0	72	0																						"Symmetry Holdings Inc"	SHJ	9995	204790836	DE	0004-12-31	99	j	"Playford Gilbert E"	"Symmetry Holdings Inc."	"28 West 44Th Street, 16Th Floor"	"New York"	NY	10036		1	0	1	0			0	0	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1066127	4	1362614	1	000093244007000212	"2007-03-13 14:47:23"	edgar.xml	4	2007-03-12	0	1	0	000000000000000000	1	"Common Stock"	2007-03-12	P	0	2725	8.01	21827	A	1877725	I	"Owned by spouse"	0	0	0	0																C		0	0000		"Symmetry Holdings Inc"	SHJ	9995	204790836	DE	0004-12-31	99	j	"Degasperis Corrado F"	"C/o Kelley Drye & Warren LLP"	"400 Atlantic Street"	Stamford	CT	06901-3229		1	1	0	0	CEO		0	1	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1120330	7	1362614	1	000093244007000210	"2007-03-12 16:29:39"	edgar.xml	4	2007-03-12	0	1	0	000000000000000000	0	"Common Stock"	2007-03-12	P	0	18750	8	150000	A	253750	D		0	8	0																	C		0	0000		"Symmetry Holdings Inc"	SHJ	9995	204790836	DE	0004-12-31	99	j	"Mason Scott C"	"C/o Kelley Drye & Warren LLP"	"400 Atlantic Street"	Stamford	CT	06901-3229		1	0	0	0			0	0	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1371889	2	1362614	1	000093244007000208	"2007-03-12 16:26:47"	edgar.xml	4	2007-03-12	0	1	0	000000000000000000	0	"Common Stock"	2007-03-12	P	0	25000	8	200000	A	260000	D		0	11	0																	C		0	0000		"Symmetry Holdings Inc"	SHJ	9995	204790836	DE	0004-12-31	99	j	"Barker M Ridgway"	"C/o Kelley Drye & Warren LLP"	"400 Atlantic Street"	Stamford	CT	06901-3229		1	0	0	0			0	0	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
26	138	1066128	3	1362614	1	000093244007000206	"2007-03-12 16:23:02"	edgar.xml	4	2007-03-12	0	1	0	000000000000000000	1	"Common Stock"	2007-03-12	P	0	125000	8	1000000	A	1297500	D	"Held through a limited partnership"	0	11	0																	C		0	0000		"Symmetry Holdings Inc"	SHJ	9995	204790836	DE	0004-12-31	99	j	"Playford Gilbert E"	"C/o Kelley Drye & Warren LLP"	"400 Atlantic Street"	Stamford	CT	06901-3229		1	0	0	0			0	0	0	0	0	0	0	j	99	9995	9	"Non-Operating Establishments"	Other	Other		Other	Other
