sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1256553	5	821127	1	000112760213013244	"2013-04-03 16:16:41"	form4.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Common Stock"	2013-04-01	S	0	6208	9.7002	60219	D	363037	D		0	-2	4795	0	1	1	1	-3	15	17	47	-3	-3	7	2	9	1	-3	44	C		0	0000		"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Thompson Mark D"	"Ten Post Office Square"		Boston	MA	02109		0	1	0	0	"CEO - BPFH Private Banking"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256553	5	821127	1	000112760211017529	"2011-05-25 21:06:37"	form4.xml	4	2011-05-23	0	0	0	000000000000000000	0	"Common Stock"	2011-05-23	P	0	7300	6.46992	47230	A	375435	D		0	2	2518	0	5	5	0	-2	-8	13	38	-5	-1	-7	-9	-12	17	-8	25	C		0	0000		"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Thompson Mark D"	"Ten Post Office Square"		Boston	MA	02109		0	1	0	0	"CEO - BPFH Private Banking"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256553	5	821127	1	000112760211017528	"2011-05-25 21:02:52"	form4.xml	4	2011-05-23	0	0	0	000000000000000000	0	"Common Stock"	2011-05-23	P	0	38154	6.44335	245840	A	368135	D		0	12	2518	0	5	5	0	-2	-8	13	38	-5	-1	-7	-9	-12	17	-8	25	C		0	0000		"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Thompson Mark D"	"Ten Post Office Square"		Boston	MA	02109		0	1	0	0	"CEO - BPFH Private Banking"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256553	4	821127	1	000112760207001414	"2007-04-17 09:19:36"	form4.xml	4	2007-04-16	0	1	0	000000000000000000	0	"Common Stock"	2007-04-16	S	0	10875	27.828	302630	D	55068	D		0	-16	7546	0	-1	0	-1	3	-2	-5	-63	3	-1	-4	-2	2	5	-15	21	C		0	0000		"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Thompson Mark D"	"Boston Private Bank & Trust Company"	"Ten Post Office Square"	Boston	MA	02109		1	1	0	0	"CEO Boston Private Bank"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256553	4	821127	1	000112760207001414	"2007-04-17 09:19:36"	form4.xml	4	2007-04-16	0	1	0	000000000000000000	1	"Common Stock"	2007-04-16	M	0	10875	7.875	85641	A	55068	D		0	25	7546	0	-1	0	-1	3	-2	-5	-63	3	-1	-4	-2	2	5	-15	21	C		0	0000		"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Thompson Mark D"	"Boston Private Bank & Trust Company"	"Ten Post Office Square"	Boston	MA	02109		1	1	0	0	"CEO Boston Private Bank"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256553	3	821127	1	000112760206001077	"2006-05-03 17:09:50"	form4.xml	4	2005-12-01	0	1	0	000000000000000000	2	"Common Stock"	2006-05-01	M	0	9000	8.84	79560	A	36881			0	32	7386	0	-1	-1	-2	-7	-25	-14	-11														"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Thompson Mark D"	"Ten Post Office Swuare"		Boston	MA	02109		1	1	0	0	"CEO Boston Private Bank"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256553	3	821127	1	000112760206001077	"2006-05-03 17:09:50"	form4.xml	4	2005-12-01	0	1	0	000000000000000000	3	"Common Stock"	2006-05-01	S	0	9000	33	297000	D	36881			0	-20	7386	0	-1	-1	-2	-7	-25	-14	-11														"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Thompson Mark D"	"Ten Post Office Swuare"		Boston	MA	02109		1	1	0	0	"CEO Boston Private Bank"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256553	1	821127	1	000125655305000003	"2005-02-23 09:25:18"	edgar.xml	4	2005-02-18	0	1	0	000000000000000000	0	"Common Stock"	2005-02-18	M	0	10800	5.35949	57883	A	32715	D		0	49	4261	0	-1	0	2	-9	-7	6	15	-1	-1	-5	-1	2	9	3	55	C		0	0000		"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Thompson Mark D"	"17B Old Topsfield Road"		Boxford	MA	01921		1	1	0	0	"CEO Boston Private Bank "		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256553	1	821127	1	000125655305000003	"2005-02-23 09:25:18"	edgar.xml	4	2005-02-18	0	1	0	000000000000000000	3	"Common Stock"	2005-02-18	S	0	10800	26.3879	284989	D	32715	D		0	-25	4261	0	-1	0	2	-9	-7	6	15	-1	-1	-5	-1	2	9	3	55	C		0	0000		"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Thompson Mark D"	"17B Old Topsfield Road"		Boxford	MA	01921		1	1	0	0	"CEO Boston Private Bank "		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256553	1	821127	1	000125655303000002	"2003-08-04 18:01:43"	edgar.xml	4	2003-07-31	0	0	0	000000000000000000	0	"Common Stock"	2003-07-31	S	0	5080	23.67	120244	D	28325	D		0	-15	4377	-1	0	0	0	3	13	12	1	0	-4	-2	11	23	30	8	5	C		0	0000		"Boston Private Financial Holdings Inc"	BPFH	6022	42976299	MA	0004-12-31	60	h	"Thompson Mark D"	"17B Old Topsfield Road"		Boxford	MA	01921		1	1	0	0	"CEO Boston Private Bank "		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
