sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	78	1111365	1	893739	1	000112760208000477	"2008-01-25 16:51:51"	form4a.xml	4/A	2007-12-17	0	0	0	000000000000000000	0	"Common Stock"	2007-12-17	P	0	1000	8.411	8411	A	23081	D		0	5	1411	-1	2	2	2	-2	14	-12	-49	-7	-15	-19	-20	-33	-34	-40	-53	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Fletcher Dugald A"	"111 West 57Th Street"	"Suite 1100"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1111365	1	893739	1	000112760207004922	"2007-12-18 10:27:47"	form4.xml	4	2007-12-17	0	0	0	000000000000000000	0	"Common Stock"	2007-12-17	P	0	2767	8.45792	23403	A	23081	D		0	14	1242	0	3	4	14	-2	-23	-19	-46	-6	-10	-13	-21	-20	-30	-42	-44						"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Fletcher Dugald A"	"111 West 57Th Street"	"Suite 1100"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1111365	1	893739	1	000111136507000001	"2007-05-17 16:14:12"	primary_doc.xml	4	2007-05-16	0	0	0	000000000000000000	0	"Common Stock"	2007-05-16	P	0	685	11.5	7878	A	20314	D		0	3	3183	1	0	0	-1	0	-10	-15	-33	-14	-16	-15	-13	-1	-15	8	8	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Fletcher Dugald A"	"111 West 57Th Street"	"Suite 1100"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1111365	1	893739	1	000138038507000004	"2007-03-23 16:58:51"	primary_doc.xml	4	2007-03-23	0	0	0	000000000000000000	0	"Common Stock"	2007-03-23	P	0	805	12.6842	10211	A	19629	D		0	4	2749	4	2	2	3	9	-11	-19	-49	5	9	6	3	-7	-1	-10	6	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Fletcher Dugald A"	"111 West 57Th Street"	"Suite 1100"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1111365	1	893739	1	000111136506000001	"2006-08-31 12:40:41"	primary_doc.xml	4	2006-08-30	0	0	0	000000000000000000	0	"Common Stock"	2006-08-30	P	0	560	11.1923	6268	A	18824	D		0	3	1743	0	4	4	6	9	29	0	-8	19	14	15	14	0	-19	-1	26	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Fletcher Dugald A"	"111 West 57Th Street"	"Suite 1100"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1111365	1	893739	1	000116984606000004	"2006-05-11 17:15:24"	primary_doc.xml	4	2006-05-11	0	0	0	000000000000000000	0	"Common Stock"	2006-05-11	P	0	610	11.53	7033	A	18264			0	3	2302	-2	-2	-2	-5	-8	-17	23	19														"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Fletcher Dugald A"	"111 West 57Th Street"	"Suite 1100"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1111365	1	893739	1	000111136505000005	"2005-12-29 16:50:55"	primary_doc.xml	4	2005-12-29	0	0	0	000000000000000000	0	"Common Stock"	2005-12-29	P	0	498	13.64	6793	A	17654	D		0	3	3296	3	-1	-1	3	10	0	-21	-12	-3	-3	1	5	23	12	-18	13	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Fletcher Dugald A"	"111 West 57Th Street"	"Suite 1100"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1111365	1	893739	1	000111136505000004	"2005-09-01 14:14:21"	primary_doc.xml	4	2005-08-31	0	0	0	000000000000000000	0	"Common Stock"	2005-08-31	P	0	600	11.49	6894	A	17156	D		0	4	2824	0	0	0	2	-3	16	20	2	2	1	-3	-15	-8	-15	26	67	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Fletcher Dugald A"	"111 West 57Th Street"	"Suite 1100"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1111365	1	893739	1	000111136505000001	"2005-03-18 13:52:41"	primary_doc.xml	4	2005-03-18	0	0	0	000000000000000000	0	"Common Stock"	2005-03-18	P	0	1019	12.0242	12253	A	16556	D		0	7	3619	0	0	-3	-5	-15	3	-6	12	-1	-11	-11	-5	-24	16	-30	329	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Fletcher Dugald A"	"111 West 57Th Street"	"Suite 1100"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1111365	1	893739	1	000111136504000005	"2004-11-18 17:24:26"	primary_doc.xml	4	2004-11-17	0	0	0	000000000000000000	0	"Common Stock"	2004-11-17	P	0	350	13.47	4715	A	15537	D		0	2	2510	0	0	0	11	9	8	-7	-3	0	5	8	12	52	-11	81	488	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Fletcher Dugald A"	"111 West 57Th Street"	"Suite 1100"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1111365	1	893739	1	000111136504000004	"2004-08-12 18:12:42"	primary_doc.xml	4	2004-08-11	0	0	0	000000000000000000	0	"Common Stock"	2004-08-11	P	0	365	8.11	2960	A	15187	D		0	2	3870	-7	0	0	16	35	66	64	60	-2	-20	-16	-36	-47	-53	58	206	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Fletcher Dugald A"	"111 West 57Th Street"	"Suite 1100"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1111365	1	893739	1	000111136504000003	"2004-08-03 12:34:12"	primary_doc.xml	4	2004-08-03	0	0	0	000000000000000000	0	"Common Stock"	2004-08-03	P	0	1000	9.83	9830	A	14822	D		0	7	4139	0	-4	-13	-23	-8	22	31	35	-1	4	-12	-19	-44	-41	76	248	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Fletcher Dugald A"	"111 West 57Th Street"	"Suite 1100"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1111365	1	893739	1	000111136504000002	"2004-07-09 16:06:35"	primary_doc.xml	4	2004-07-07	0	0	0	000000000000000000	0	"Common Stock"	2004-07-07	P	0	452	12.73	5754	A	13822	D		0	3	6842	-1	-4	-4	-7	-32	0	18	8	-10	-4	2	-23	-44	-17	78	384	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Fletcher Dugald A"	"111 West 57Th Street"	"Suite 1100"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1111365	1	893739	1	000111136504000001	"2004-03-22 14:06:48"	primary_doc.xml	4	2004-03-19	0	0	0	000000000000000000	0	"Common Stock"	2004-03-19	P	0	190	17.17	3262	A	13370	D		0	1	4507	0	-6	-3	1	15	-26	-38	-28	2	1	-2	7	92	100	521	346	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Fletcher Dugald A"	"111 West 57Th Street"	"Suite 1100"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1111365	1	893739	1	000095017203003670	"2003-12-31 12:25:23"	primary_doc.xml	4	2003-12-31	0	0	0	000000000000000000	0	"Common Stock"	2003-12-31	P	0	560	12.137	6797	A	13180	D		0	4	3607	0	-2	8	34	41	43	16	38	21	41	23	61	54	79	390	527	C		0	0000		"Harris & Harris Group Inc /ny/"	TINY	6799	133119827	NY	0004-12-31	67	h	"Fletcher Dugald A"	"111 West 57Th Street"	"Suite 1100"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
