sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1661696	1	1046102	1	000120919120033315	"2020-06-01 20:47:41"	doc4.xml	4	2020-05-28	0	1	0	000000000000000000	3	"Common Shares"	2020-05-28	M	0	6554	24.07	157755	A	29669	D	"Long-Term Investment Plan,Employee Stock"	0	28	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Werner Karl William"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Ch. Op., Supp. Dev. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661696	1	1046102	1	000120919120020943	"2020-03-24 16:43:17"	doc4.xml	4	2020-03-20	0	1	0	000000000000000000	2	"Common Shares"	2020-03-20	M	0	8983	0	0	A	45316	D	"Long-Term Investment Plan,Employee Stock"	0	25	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Werner Karl William"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Ch. Op., Supp. Dev. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661696	1	1046102	1	000120919119019244	"2019-03-13 19:15:14"	doc4a.xml	4/A	2019-03-01	0	1	0	000000000000000000	0	"Common Shares"	2019-03-01	M	0	11938	0	0	A	43640	D	"Employee Stock Purchase Plan,Long-Term I"	0	38	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Werner Karl William"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Ch. Op., Supp. Dev. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661696	1	1046102	1	000120919119017027	"2019-03-05 18:46:57"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Shares"	2019-03-01	M	0	7772	0	0	A	39474	D	"Employee Stock Purchase Plan,Long-Term I"	0	25	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Werner Karl William"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Ch. Op., Supp. Dev. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661696	1	1046102	1	000120919118037259	"2018-06-12 16:59:13"	doc4.xml	4	2018-06-11	0	1	0	000000000000000000	0	"Common Shares"	2018-06-11	M	0	4757	24.84	118164	A	27899	D	"Long Term Investment Plan,Employee Stock"	0	21	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Werner Karl William"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Ch. Op., Supp. Dev. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661696	1	1046102	1	000120919118037259	"2018-06-12 16:59:13"	doc4.xml	4	2018-06-11	0	1	0	000000000000000000	1	"Common Shares"	2018-06-11	S	0	4757	35.6	169349	D	27899	D	"Long Term Investment Plan,Employee Stock"	0	-15	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Werner Karl William"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Ch. Op., Supp. Dev. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661696	1	1046102	1	000120919118037204	"2018-06-12 15:17:34"	doc4.xml	4	2018-06-08	0	1	0	000000000000000000	0	"Common Shares"	2018-06-08	S	0	102271	35.519	3632564	D	27899	M	"Employee Stock Purchase Plan,Long Term I"	0	-79	0	0																C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Werner Karl William"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Ch. Op., Supp. Dev. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661696	1	1046102	1	000120919118037204	"2018-06-12 15:17:34"	doc4.xml	4	2018-06-08	0	1	0	000000000000000000	1	"Common Shares"	2018-06-08	M	0	98881	23.615	2335072	A	27899	M	"Employee Stock Purchase Plan,Long Term I"	0	-139	0	0																C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Werner Karl William"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Ch. Op., Supp. Dev. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661696	1	1046102	1	000120919118037035	"2018-06-11 17:28:53"	doc4.xml	4	2018-06-07	0	1	0	000000000000000000	0	"Common Shares"	2018-06-07	M	0	5746	23.4877	134960	A	31289	D	"Long Term Investment Plan,Employee Stock"	0	22	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Werner Karl William"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Ch. Op., Supp. Dev. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661696	1	1046102	1	000120919118037035	"2018-06-11 17:28:53"	doc4.xml	4	2018-06-07	0	1	0	000000000000000000	2	"Common Shares"	2018-06-07	S	0	5746	35.4	203408	D	31289	D	"Long Term Investment Plan,Employee Stock"	0	-16	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Werner Karl William"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Ch. Op., Supp. Dev. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661696	1	1046102	1	000120919118032729	"2018-05-23 18:19:13"	doc4.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common Shares"	2018-05-22	S	0	7664	33.03	253142	D	31289	D	"Long Term Investment Plan,Employee Stock"	0	-20	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Werner Karl William"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Ch. Op., Supp. Dev. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661696	1	1046102	1	000120919118019215	"2018-03-13 16:24:35"	doc4.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Common Shares"	2018-03-09	M	0	10132	0	0	A	41175	D	"Long-Term Investment Plan,Employee Stock"	0	33	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Werner Karl William"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Ch. Op., Supp. Dev. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661696	1	1046102	1	000120919117065040	"2017-12-11 17:18:07"	doc4.xml	4	2017-12-08	0	1	0	000000000000000000	0	"Common Shares"	2017-12-08	M	0	5400	24.39	131706	A	30781	D	"Employee Stock Purchase Plan,Long-Term I"	0	21	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Werner Karl William"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Ch. Op., Supp. Dev. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661696	1	1046102	1	000120919117065040	"2017-12-11 17:18:07"	doc4.xml	4	2017-12-08	0	1	0	000000000000000000	1	"Common Shares"	2017-12-08	S	0	5400	28.68	154872	D	30781	D	"Employee Stock Purchase Plan,Long-Term I"	0	-15	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Werner Karl William"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Ch. Op., Supp. Dev. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661696	1	1046102	1	000120919117020561	"2017-03-14 16:57:06"	doc4.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Shares"	2017-03-10	M	0	9475	0	0	A	29992	D	"Long-Term Investment Plan,Employee Stock"	0	46	23947	-1	2	2	0	-1				2	-2	-9	-1	-19	-4	32	35	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Werner Karl William"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Ch. Op., Supp. Dev. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661696	1	1046102	1	000120919116107680	"2016-03-10 18:28:01"	doc4.xml	4	2016-03-09	0	1	0	000000000000000000	0	"Common Shares"	2016-03-09	M	0	17800	16.1165	286873	A	29056	M	"Employee Stock Purchase Plan,Long-Term I"	0	158	21435	-4	1	1	2	10	40	43	27	3	6	7	13	-1	-5	5	20	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Werner Karl William"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Ch. Op., Supp. Dev. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661696	1	1046102	1	000120919116107680	"2016-03-10 18:28:01"	doc4.xml	4	2016-03-09	0	1	0	000000000000000000	2	"Common Shares"	2016-03-09	S	0	19300	25.1224	484863	D	29056	M	"Employee Stock Purchase Plan,Long-Term I"	0	-40	21435	-4	1	1	2	10	40	43	27	3	6	7	13	-1	-5	5	20	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Werner Karl William"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Ch. Op., Supp. Dev. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661696	1	1046102	1	000120919116107441	"2016-03-09 18:01:16"	doc4.xml	4	2016-03-04	0	1	0	000000000000000000	0	"Common Shares"	2016-03-04	M	0	5413	0	0	A	30556	D	"Long-Term Investment Plan,Employee Stock"	0	22	21495	1	-4	-4	-3	6	35	41	25	4	7	7	14	-2	-5	1	18	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Werner Karl William"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Ch. Op., Supp. Dev. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
