sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1225480	10	1710072	1	000120919121023869	"2021-03-31 19:12:14"	doc4.xml	4	2021-03-30	0	1	0	000000000000000000	1	"Common Stock"	2021-03-30	P	0	15625	16	250000	A	3489168	M	"See Footnotes"	0	0	0																						"Edgewise Therapeutics, Inc."	EWTX	2834	821725586	DE	0004-12-31	28	d	"Root Jonathan D"	"C/o Edgewise Therapeutics, Inc."	"3145 Colorado Ave."	Boulder	CO	80303		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225480	9	1671858	1	000120919120062391	"2020-12-08 20:46:15"	doc4.xml	4	2020-12-08	0	1	0	000000000000000000	0	"Common Stock"	2020-12-08	P	0	95238	21	1999998	A	2269417	M	"By U.S VenturePartners XII,L.P.,By U.S.V"	0	4	0																	C		0	0000		"Silverback Therapeutics, Inc."	SBTX	2834	811489190	DE	0004-12-31	28	d	"Root Jonathan D"	"C/o Silverback Therapeutics, Inc."	"500 Fairview Avenue N, Suite 600"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1225480	6	1531048	1	000120919120032416	"2020-05-27 18:38:50"	doc4.xml	4	2020-05-27	0	1	0	000000000000000000	0	"Common Stock"	2020-05-27	P	0	251795	19	4784105	A	7976611	M	"Directly Owned by USVP X,Directly Owned "	0	3	0																	C		0	0000		"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Root Jonathan D"	"C/o Inari Medical, Inc."	"9 Parker, Suite 100"	Irvine	CA	92618		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1225480	5	1302573	1	000154853817000009	"2017-05-26 11:57:01"	edgar.xml	4	2017-05-24	0	0	0	000000000000000000	0	"Common Stock"	2017-05-24	S	0	13880	3.70614	51441	D	121020	I	"Directly owned by EP VIII-A,Directly own"	1	-10	0	0																C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Root Jonathan D"	"1460 El Camino Real"	"Suite 100"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225480	5	1302573	1	000154853817000007	"2017-05-22 20:16:40"	edgar.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	S	0	7487	3.7013	27712	D	134900	I	"Directly owned by EP VIII-A,Directly own"	0	-5	0																	C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Root Jonathan D"	"1460 El Camino Real"	"Suite 100"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225480	5	1302573	1	000154853817000005	"2017-05-18 16:49:16"	edgar.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Common Stock"	2017-05-16	S	0	6900	3.5818	24714	D	142387	I	"Directly owned by EP VIII-A,Directly own"	0	-5	2068									-7	-3	-7	-62	-58	-64	-68	-85	C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Root Jonathan D"	"1460 El Camino Real"	"Suite 100"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225480	4	1302573	1	000154853814000026	"2014-12-19 13:36:51"	edgar.xml	4	2014-12-18	0	0	0	000000000000000000	0	"Common Stock"	2014-12-18	S	0	13052	21.053	274784	D	28267	I	"Directly owned by EP VIII-A,Directly own"	0	-32	3103	0	1	1	1	6	33	25	-3	15	-3	-4	5	23	-14	-28		C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Root Jonathan D"	"2735 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225480	2	1302573	1	000154853814000012	"2014-06-11 17:29:04"	edgar.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Common Stock"	2014-06-09	S	0	13052	24.5685	320668	D	33067	I	"Directly owned by EP VIII-A,Directly own"	1	-28	2226	-4	4	4	5	-11	-24	-9	5	6	10	15	-5	-26	-7			C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Root Jonathan D"	"2735 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1225480	2	1302573	1	000118143113041158	"2013-07-23 19:09:09"	rrd385949.xml	4	2013-07-23	0	1	0	000000000000000000	3	"Common Stock"	2013-07-23	P	0	158823	17	2699991	A	3996037	I	"Directly owned by USVP VIII,Directly own"	0	4	32767	-1	-12	-12	-21	-37	-44	40	-18									C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Root Jonathan D"	"2735 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	123	1225480	1	1108185	2	000122545007000033	"2007-02-23 16:24:20"	edgar.xml	4	2007-02-23	0	0	0	000000000000000000	0	"Common Stock"	2007-02-23	S	0	600	13.79	8274	D	538	D		0	-53	0																	C		0	0000		"Occam Networks Inc/de"	OCNW	3576	770442752	DE	0004-12-31	35	d	"Root Jonathan D"	"2735 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	36	1225480	1	1109537	1	000122545003000027	"2003-08-20 20:47:04"	edgar.xml	4	2003-08-19	0	0	0	000000000000000000	0	"Common Stock"	2003-08-19	S	0	1000000	13.195	13195000	D	6026206	I	"Shares held directly by USVP V,Shares he"	0	-14	0																	C		0	0000		"At Road Inc"	ARDI	7373	943209170	CA	0004-12-31	73	i	"Root Jonathan D"	"2735 Sand Hill Road"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
