sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1200244	4	1018963	1	000120919106031132	"2006-05-18 16:53:04"	doc4.xml	4	2006-05-16	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2006-05-16	S	0	4780	74.6615	356882	D	101602			0	-4	32767	-4	-5	-5	-10	-6	-13	13	63														"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Harshman Richard J"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200244	4	1018963	1	000120919106031129	"2006-05-18 16:52:14"	doc4.xml	4	2006-05-16	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2006-05-16	M	0	25000	3.625	90625	A	106382			0	31	32767	-4	-5	-5	-10	-6	-13	13	63														"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Harshman Richard J"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200244	4	1018963	1	000120919106031129	"2006-05-18 16:52:14"	doc4.xml	4	2006-05-16	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2006-05-16	S	0	4380	76.2186	333837	D	106382			0	-4	32767	-4	-5	-5	-10	-6	-13	13	63														"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Harshman Richard J"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200244	4	1018963	1	000120919106016287	"2006-03-08 16:52:21"	doc4.xml	4	2006-03-06	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2006-03-06	S	0	8400	56.1746	471867	D	85753	D		0	-9	32767	0	0	0	8	27	21	21	98	-5	-3	6	17	54	85	110	318	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Harshman Richard J"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200244	4	1018963	1	000120919106016286	"2006-03-08 16:51:47"	doc4.xml	4	2006-03-06	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2006-03-06	S	0	18317	55.9909	1025585	D	94153	D		0	-16	32767	0	0	0	8	27	21	21	98	-5	-3	6	17	54	85	110	318	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Harshman Richard J"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200244	4	1018963	1	000120919106016285	"2006-03-08 16:51:16"	doc4.xml	4	2006-03-06	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2006-03-06	M	0	41667	7.245	301877	A	112470	D		0	59	32767	0	0	0	8	27	21	21	98	-5	-3	6	17	54	85	110	318	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Harshman Richard J"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200244	4	1018963	1	000120919106016285	"2006-03-08 16:51:16"	doc4.xml	4	2006-03-06	0	1	0	000000000000000000	2	"Common Stock, $0.10 par value"	2006-03-06	S	0	14950	55.4199	828528	D	112470	D		0	-12	32767	0	0	0	8	27	21	21	98	-5	-3	6	17	54	85	110	318	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Harshman Richard J"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200244	4	1018963	1	000120919105043516	"2005-08-18 17:27:09"	doc4.xml	4	2005-08-16	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2005-08-17	S	0	6550	29.5235	193379	D	50650	D		0	-11	32767	-1	-1	-1	-7	-1	5	73	102	-2	0	4	31	40	27	67	307	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Harshman Richard J"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200244	4	1018963	1	000120919105043515	"2005-08-18 17:26:32"	doc4.xml	4	2005-08-16	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2005-08-16	M	0	33333	14.9235	497444	A	57200	D		1	140	32767	-1	-1	-1	-7	-1	5	73	102	-2	0	4	31	40	27	67	307	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Harshman Richard J"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200244	4	1018963	1	000120919105043515	"2005-08-18 17:26:32"	doc4.xml	4	2005-08-16	0	1	0	000000000000000000	3	"Common Stock, $0.10 par value"	2005-08-16	S	0	26783	29.7012	795488	D	57200	D		1	-32	32767	-1	-1	-1	-7	-1	5	73	102	-2	0	4	31	40	27	67	307	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Harshman Richard J"	"1000 Six Ppg Place"		Pittsburgh	PA	15222-5479		0	1	0	0	"EVP, Finance, CFO"		0	0	0	0	1	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1200244	2	1018963	1	000120919103021630	"2003-09-15 16:54:26"	bpi03056_bpi4rjh.xml	4	2003-09-11	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2003-09-11	S	0	53118	6.8	361202	D	32939	D		0	-62	3074	1	3	3	7	13	63	56	195	-6	-10	-13	-11	-7	146	-13	-59	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Harshman Richard J"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
