sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1402193	3	1057352	3	000105735213000051	"2013-08-01 18:43:55"	edgar.xml	4	2013-07-30	0	1	0	000000000000000000	2	"Common Stock, par value $0.01 per share"	2013-07-30	S	0	10267	157	1611919	D	70671	D		0	-13	20600	2	0	0	2	-5	14	6	-10	-2	14	15	29	47	68	83	167	C		0	0000		"Costar Group Inc"	CSGP	7389	522091509	DE	0004-12-31	73	i	"Radecki Brian J"	"C/o Costar Group, Inc."	"1331 L Street, Nw"	Washington	DC	20005		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1402193	3	1057352	3	000105735213000015	"2013-03-06 18:48:32"	edgar.xml	4	2013-03-04	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2013-03-05	M	0	20599	49.0273	1009913	A	63836	D		0	48	11861	0	-1	-1	-3	4	9	46	104	4	8	8	14	20	29	71	85	C		0	0000		"Costar Group Inc"	CSGP	7389	522091509	DE	0004-12-31	73	i	"Radecki Brian J"	"C/o Costar Group, Inc."	"1331 L Street, Nw"	Washington	DC	20005		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1402193	3	1057352	3	000105735213000015	"2013-03-06 18:48:32"	edgar.xml	4	2013-03-04	0	1	0	000000000000000000	2	"Common Stock, par value $0.01 per share"	2013-03-05	S	0	20599	103.453	2131030	D	63836	D		0	-24	11861	0	-1	-1	-3	4	9	46	104	4	8	8	14	20	29	71	85	C		0	0000		"Costar Group Inc"	CSGP	7389	522091509	DE	0004-12-31	73	i	"Radecki Brian J"	"C/o Costar Group, Inc."	"1331 L Street, Nw"	Washington	DC	20005		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1402193	3	1057352	3	000105735213000002	"2013-01-03 09:57:16"	edgar.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-12-31	M	0	17500	46.7003	817255	A	65717	D		0	36	9355	0	-2	-2	-3	3	16	42	95	7	4	7	14	14	15	39	61	C		0	0000		"Costar Group Inc"	CSGP	7389	522091509	DE	0004-12-31	73	i	"Radecki Brian J"	"C/o Costar Group, Inc."	"1331 L Street, Nw"	Washington	DC	20005		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1402193	3	1057352	3	000105735213000002	"2013-01-03 09:57:16"	edgar.xml	4	2012-12-31	0	1	0	000000000000000000	3	"Common Stock, par value $0.01 per share"	2012-12-31	S	0	17500	89	1557500	D	65717	D		0	-21	9355	0	-2	-2	-3	3	16	42	95	7	4	7	14	14	15	39	61	C		0	0000		"Costar Group Inc"	CSGP	7389	522091509	DE	0004-12-31	73	i	"Radecki Brian J"	"C/o Costar Group, Inc."	"1331 L Street, Nw"	Washington	DC	20005		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1402193	3	1057352	3	000105735212000096	"2012-05-24 18:08:15"	edgar.xml	4	2012-05-22	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-05-22	M	0	19500	25	487500	A	65699	D		0	42	17007	1	0	0	1	6	15	16	57	4	3	2	6	19	20	13	81	C		0	0000		"Costar Group Inc"	CSGP	7389	522091509	DE	0004-12-31	73	i	"Radecki Brian J"	"C/o Costar Group, Inc."	"1331 L Street, Nw"	Washington	DC	20005		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1402193	3	1057352	3	000105735212000096	"2012-05-24 18:08:15"	edgar.xml	4	2012-05-22	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2012-05-22	S	0	25262	71.1587	1797610	D	65699	D		1	-28	17007	1	0	0	1	6	15	16	57	4	3	2	6	19	20	13	81	C		0	0000		"Costar Group Inc"	CSGP	7389	522091509	DE	0004-12-31	73	i	"Radecki Brian J"	"C/o Costar Group, Inc."	"1331 L Street, Nw"	Washington	DC	20005		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1402193	3	1057352	3	000105735212000091	"2012-05-15 16:48:09"	edgar.xml	4	2012-05-11	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-05-11	M	0	60	39.81	2389	A	71461	D		0	0	19301	1	0	0	0	9	19	12	60	2	-1	0	0	19	14	-3	58	C		0	0000		"Costar Group Inc"	CSGP	7389	522091509	DE	0004-12-31	73	i	"Radecki Brian J"	"C/o Costar Group, Inc."	"1331 L Street, Nw"	Washington	DC	20005		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1402193	3	1057352	3	000105735212000091	"2012-05-15 16:48:09"	edgar.xml	4	2012-05-11	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2012-05-11	S	0	60	70.5	4230	D	71461	D		0	0	19301	1	0	0	0	9	19	12	60	2	-1	0	0	19	14	-3	58	C		0	0000		"Costar Group Inc"	CSGP	7389	522091509	DE	0004-12-31	73	i	"Radecki Brian J"	"C/o Costar Group, Inc."	"1331 L Street, Nw"	Washington	DC	20005		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1402193	3	1057352	3	000105735212000086	"2012-05-08 16:31:26"	edgar.xml	4	2012-05-04	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-05-04	S	0	10526	70.5721	742842	D	71461	D		1	-13	19512	-2	-1	-1	1	10	19	19	61	-1	-3	2	1	22	10	3	73	C		0	0000		"Costar Group Inc"	CSGP	7389	522091509	DE	0004-12-31	73	i	"Radecki Brian J"	"C/o Costar Group, Inc."	"1331 L Street, Nw"	Washington	DC	20005		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1402193	3	1057352	3	000105735212000086	"2012-05-08 16:31:26"	edgar.xml	4	2012-05-04	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2012-05-07	M	0	7815	34.6445	270746	A	71461	D		0	12	19512	-2	-1	-1	1	10	19	19	61	-1	-3	2	1	22	10	3	73	C		0	0000		"Costar Group Inc"	CSGP	7389	522091509	DE	0004-12-31	73	i	"Radecki Brian J"	"C/o Costar Group, Inc."	"1331 L Street, Nw"	Washington	DC	20005		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
