sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	70858	1	1235511	48	000007085809000426	"2009-11-12 16:26:49"	primary_doc.xml	4	2009-11-09	1	0	0	000000000000000000	0	"Common Stock"	2009-11-09	P	0	4218	13.05	55045	A	0	I	"By Subsidiary"	0	-100	671	0	0	0	0	3	6	14	15	0	0	0	-2	10	21	49	22	C		0	0000		"Mbia Capital/claymore Man Dur Inv Grd Muni Fund"	MZF	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	1	1235511	48	000007085809000426	"2009-11-12 16:26:49"	primary_doc.xml	4	2009-11-09	1	0	0	000000000000000000	1	"Common Stock"	2009-11-09	S	0	4218	12.9	54412	D	0	I	"By Subsidiary"	0	-100	671	0	0	0	0	3	6	14	15	0	0	0	-2	10	21	49	22	C		0	0000		"Mbia Capital/claymore Man Dur Inv Grd Muni Fund"	MZF	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	48	70858	1	1235511	47	000007085809000406	"2009-10-16 15:49:58"	primary_doc.xml	4	2009-10-14	0	0	0	000000000000000000	0	"Common Stock"	2009-10-14	P	0	309	13.04	4029	A	0	I	"By Subsidiary"	0	-100	406	0	0	0	3	3	8	12	28	-2	-6	-4	3	14	29	72	15	C		0	0000		"Mbia Capital/claymore Man Dur Inv Grd Muni Fund"	MZF	6211	0	DE	0004-12-31	62	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	70858	1	1235511	47	000007085809000406	"2009-10-16 15:49:58"	primary_doc.xml	4	2009-10-14	0	0	0	000000000000000000	1	"Common Stock"	2009-10-14	S	0	309	12.9081	3989	D	0	I	"By Subsidiary"	0	-100	406	0	0	0	3	3	8	12	28	-2	-6	-4	3	14	29	72	15	C		0	0000		"Mbia Capital/claymore Man Dur Inv Grd Muni Fund"	MZF	6211	0	DE	0004-12-31	62	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
27	139	1399114	1	1235511	742	000119380509001684	"2009-08-27 18:52:56"	e605783_ex.xml	4	2009-08-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2009-08-25	P	0	20900	12.1962	254901	A	300769	I	"By Benchmark Plus Institutional Partners"	1	7	174	1	0	0	1	8	7	14	32	0	2	2	10	10	30	9	11	C		0	0000		"Mbia Capital/claymore Man Dur Inv Grd Muni Fund"	MZF	0	0		0000-00-00	0	0	"Benchmark Plus Management, LLC"	"820 A Street"	"Suite 700"	Tacoma	WA	98402		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1399114	1	1235511	733	000119380509001654	"2009-08-24 19:01:07"	e605769_ex.xml	4	2009-08-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2009-08-20	P	0	10475	12.1959	127752	A	279869	I	"By Benchmark Plus Institutional Partners"	1	4	162	0	0	0	1	8	8	15	33	1	1	2	9	11	35	10	10	C		0	0000		"Mbia Capital/claymore Man Dur Inv Grd Muni Fund"	MZF	0	0		0000-00-00	0	0	"Benchmark Plus Management, LLC"	"820 A Street"	"Suite 700"	Tacoma	WA	98402		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1399114	1	1235511	734	000092189509002313	"2009-08-19 19:20:20"	ben52.xml	4	2009-08-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2009-08-17	P	0	15447	11.9626	184786	A	269394	I	"By Benchmark Plus Institutional Partners"	1	6	171	0	0	0	0	8	7	14	32	1	1	4	10	10	24	10	10	C		0	0000		"Mbia Capital/claymore Man Dur Inv Grd Muni Fund"	MZF	0	0		0000-00-00	0	0	"Benchmark Plus Management, LLC"	"820 A Street"	"Suite 700"	Tacoma	WA	98402		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1399114	1	1235511	744	000092189509002289	"2009-08-14 17:58:37"	ben51.xml	4	2009-08-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2009-08-12	P	0	1500	12.0501	18075	A	253947	I	"By Benchmark Plus Institutional Partners"	1	1	152	1	-1	-1	1	7	9	15	33	0	0	4	11	11	19	10	8	C		0	0000		"Mbia Capital/claymore Man Dur Inv Grd Muni Fund"	MZF	0	0		0000-00-00	0	0	"Benchmark Plus Management, LLC"	"820 A Street"	"Suite 700"	Tacoma	WA	98402		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1399114	1	1235511	738	000092189509002240	"2009-08-11 18:53:18"	ben49.xml	4	2009-08-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2009-08-07	P	0	20400	12.0471	245761	A	252447	I	"By Benchmark Plus Institutional Partners"	1	9	145	0	0	0	0	7	9	16	35	0	2	6	11	13	18	10	9	C		0	0000		"Mbia Capital/claymore Man Dur Inv Grd Muni Fund"	MZF	0	0		0000-00-00	0	0	"Benchmark Plus Management, LLC"	"820 A Street"	"Suite 700"	Tacoma	WA	98402		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1399114	1	1235511	731	000092189509002215	"2009-08-06 18:47:12"	ben48.xml	4	2009-08-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2009-08-04	P	0	1900	12.0121	22823	A	232047	I	"By Benchmark Plus Institutional Partners"	1	1	129	0	0	0	1	4	9	16	35	2	3	8	11	13	23	10	8	C		0	0000		"Mbia Capital/claymore Man Dur Inv Grd Muni Fund"	MZF	0	0		0000-00-00	0	0	"Benchmark Plus Management, LLC"	"820 A Street"	"Suite 700"	Tacoma	WA	98402		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1399114	1	1235511	736	000092189509002174	"2009-08-03 18:16:07"	ben47.xml	4	2009-07-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2009-07-30	P	0	7800	11.8781	92649	A	230147	I	"By Benchmark Plus Institutional Partners"	1	4	159	2	0	0	0	3	10	15	31	1	4	6	10	12	22	9	6	C		0	0000		"Mbia Capital/claymore Man Dur Inv Grd Muni Fund"	MZF	0	0		0000-00-00	0	0	"Benchmark Plus Management, LLC"	"820 A Street"	"Suite 700"	Tacoma	WA	98402		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1399114	1	1235511	728	000092189509002135	"2009-07-29 19:01:09"	ben46.xml	4	2009-07-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2009-07-27	P	0	18000	11.7417	211351	A	222347	I	"By Benchmark Plus Institutional Partners"	1	9	184	0	0	0	2	4	13	18	32	3	5	6	9	16	24	8	6	C		0	0000		"Mbia Capital/claymore Man Dur Inv Grd Muni Fund"	MZF	0	0		0000-00-00	0	0	"Benchmark Plus Management, LLC"	"820 A Street"	"Suite 700"	Tacoma	WA	98402		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1286207	1	1235511	740	000092189509002120	"2009-07-28 20:31:31"	wes45.xml	4	2009-07-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2009-07-24	P	0	4600	11.5983	53352	A	748332	I	"By Western Investment Activism Partners,"	0	1	183	1	0	0	2	4	13	18	32	2	5	7	9	15	22	8	5	C		0	0000		"Mbia Capital/claymore Man Dur Inv Grd Muni Fund"	MZF	0	0		0000-00-00	0	0	"Western Investment LLC"	"7050 S. Union Park Center"	"Suite 590"	Midvale	UT	84047		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1286207	1	1235511	737	000092189509002073	"2009-07-23 20:04:10"	wes44.xml	4	2009-07-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2009-07-21	P	0	9813	11.3801	111673	A	743732	I	"By Western Investment Activism Partners,"	1	1	166	1	1	1	2	7	14	20	35	2	2	4	6	14	21	4	2	C		0	0000		"Mbia Capital/claymore Man Dur Inv Grd Muni Fund"	MZF	0	0		0000-00-00	0	0	"Western Investment LLC"	"7050 S. Union Park Center"	"Suite 590"	Midvale	UT	84047		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1286207	1	1235511	741	000092189509002021	"2009-07-20 20:10:31"	wes43.xml	4	2009-07-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2009-07-16	P	0	9297	11.2543	104631	A	733919	I	"By Western Investment Activism Partners,"	1	1	159	0	1	1	3	7	14	23	36	0	2	4	2	12	22	3	1	C		0	0000		"Mbia Capital/claymore Man Dur Inv Grd Muni Fund"	MZF	0	0		0000-00-00	0	0	"Western Investment LLC"	"7050 S. Union Park Center"	"Suite 590"	Midvale	UT	84047		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1399114	1	1235511	729	000092189509001895	"2009-07-10 20:20:13"	ben40.xml	4	2009-07-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2009-07-08	P	0	36800	11.0891	408080	A	204347	I	"By Benchmark Plus Institutional Partners"	1	22	327	0	1	1	1	8	23	23	37	2	2	4	-1	13	28	-2	-2	C		0	0000		"Mbia Capital/claymore Man Dur Inv Grd Muni Fund"	MZF	0	0		0000-00-00	0	0	"Benchmark Plus Management, LLC"	"820 A Street"	"Suite 700"	Tacoma	WA	98402		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1286207	1	1235511	743	000092189509001842	"2009-07-07 19:01:30"	wes39.xml	4	2009-07-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2009-07-02	P	0	14400	11.0398	158973	A	724622	I	"By Western Investment Hedged Partners,By"	0	2	303	1	1	1	3	10	24	24	39	0	0	1	-2	10	30	-3	-3	C		0	0000		"Mbia Capital/claymore Man Dur Inv Grd Muni Fund"	MZF	0	0		0000-00-00	0	0	"Western Investment LLC"	"7050 S. Union Park Center"	"Suite 590"	Midvale	UT	84047		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1399114	1	1235511	739	000092189509001841	"2009-07-07 19:01:26"	ben38.xml	4	2009-07-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2009-07-02	P	0	46000	10.9817	505159	A	167547	I	"By Benchmark Plus Institutional Partners"	1	38	303	1	1	1	3	10	24	24	39	0	0	1	-2	10	30	-3	-3	C		0	0000		"Mbia Capital/claymore Man Dur Inv Grd Muni Fund"	MZF	0	0		0000-00-00	0	0	"Benchmark Plus Management, LLC"	"820 A Street"	"Suite 700"	Tacoma	WA	98402		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1286207	1	1235511	735	000092189509001830	"2009-07-06 10:17:02"	wes37.xml	4	2009-06-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2009-06-30	P	0	35000	10.9776	384216	A	710222	I	"By Western Investment Hedged Partners,By"	1	5	289	0	0	0	2	10	23	24	38	1	1	2	-1	10	34	-2	-4	C		0	0000		"Mbia Capital/claymore Man Dur Inv Grd Muni Fund"	MZF	0	0		0000-00-00	0	0	"Western Investment LLC"	"7050 S. Union Park Center"	"Suite 590"	Midvale	UT	84047		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1399114	1	1235511	730	000092189509001829	"2009-07-06 10:16:59"	ben36.xml	4	2009-06-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2009-06-30	P	0	800	10.9477	8758	A	121547	I	"By Benchmark Plus Institutional Partners"	0	1	289	0	0	0	2	10	23	24	38	1	1	2	-1	10	34	-2	-4	C		0	0000		"Mbia Capital/claymore Man Dur Inv Grd Muni Fund"	MZF	0	0		0000-00-00	0	0	"Benchmark Plus Management, LLC"	"820 A Street"	"Suite 700"	Tacoma	WA	98402		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1251343	5	1235511	727	000117911008011434	"2008-06-05 11:08:18"	edgar.xml	4	2008-06-04	0	0	0	000000000000000000	0	"Common Shares"	2008-06-04	S	0	604	12.36	7465	D	546	D		0	-53	229	0	0	0	0	-2	-1	-31	-3	1	1	0	1	6	3	0	9	C		0	0000		"Mbia Capital Claymore Man Dur Inv Grd Muni Fund"	MZF	0	0		0000-00-00	0	0	"Nyberg Ronald"	"2455 Corporate West Drive"		Lisle	IL	60532		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1251343	5	1235511	726	000117911008008713	"2008-05-02 18:12:15"	edgar.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	P	0	650	12.43	8080	A	1150	D		0	130	286	0	0	0	0	2	-3	-23	-5	0	0	1	7	-2	0	-4	7	C		0	0000		"Mbia Capital Claymore Man Dur Inv Grd Muni Fund"	MZF	0	0		0000-00-00	0	0	"Nyberg Ronald"	"2455 Corporate West Drive"		Lisle	IL	60532		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1260726	2	1235511	773	000117911005022975	"2005-12-14 16:51:03"	edgar.xml	4	2005-12-08	0	0	0	000000000000000000	0	"Common shares"	2005-12-08	P	0	8000	12.2525	98020	A	8000	D		1	32767	363	2	1	1	0	3	3	0	8	0	0	1	-1	-6	-3	0	-10	C		0	0000		"Mbia Capital Claymore Man Dur Inv Grd Muni Fund"	MZF	0	0		0000-00-00	0	0	"Jurish Mark"	"C/o Larch Lane Advisors"	"Riverview Plaza 287 Bowman Ave."	Purchase	NY	10577		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
25	46	1036845	1	1235511	4	000081458504000096	"2004-10-21 11:45:20"	primary_doc.xml	4	2004-10-20	0	0	0	000000000000000000	0	"Common Stock"	2004-10-20	P	0	1100	13.6336	14997	A	1100	D		0	32767	173	0	0	0	0	-3	0	-5	-2	0	0	1	2	6	-4	-5		C		0	0000		"Mbia Capital Claymore Man Dur Inv Grd Muni Fund"	MZF	6331	0	DE	0004-12-31	63	h	"Rosenbloom Jerry S"	"355 Maple Avenue"		Harleysville	PA	19438-2297		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
27	139	1251343	2	1235511	772	000123551104000001	"2004-03-18 15:30:09"	primary_doc.xml	4	2004-03-17	0	0	0	000000000000000000	0	"Common Stock"	2004-03-17	P	0	500	15.65	7825	A	500	D		0	32767	179	0	-1	-1	-2	-4	-15	-12	-14	0	0	2	4	5				C		0	0000		"Mbia Capital Claymore Man Dur Inv Grd Muni Fund"	MZF	0	0		0000-00-00	0	0	"Nyberg Ronald"	"10865 Avenue of the Americas,"	"31St Floor"	"New York"	NY	10018		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
