sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1306119	13	1124140	2	000120919122041081	"2022-07-06 16:11:04"	doc4.xml	4	2022-07-01	0	0	0	000000000000000000	1	"Common Stock"	2022-07-01	S	0	7	40.75	285	D	1260032	D	"Held in 401(k) Plan,Held in Grantor Reta"	0	0	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Conroy Kevin T"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1306119	13	1124140	2	000120919122014952	"2022-03-02 17:28:59"	doc4.xml	4	2022-02-28	0	1	0	000000000000000000	2	"Common Stock"	2022-03-01	S	0	14299	76.69	1096590	D	1022747	D	"Held in 401(k) Plan,Held in Grantor Reta"	0	-1	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Conroy Kevin T"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1306119	13	1124140	2	000120919122013334	"2022-02-25 18:40:35"	doc4.xml	4	2022-02-23	0	1	0	000000000000000000	1	"Common Stock"	2022-02-24	S	0	27126	70.1	1901533	D	1007159	D	"Held in 401(k) Plan,Held in Grantor Reta"	0	-3	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Conroy Kevin T"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1306119	13	1124140	2	000120919122012829	"2022-02-24 19:14:54"	doc4.xml	4	2022-02-22	0	1	0	000000000000000000	1	"Common Stock"	2022-02-23	S	0	5188	69.05	358231	D	975642	D	"Held in 401(k) Plan,Held in Grantor Reta"	0	-1	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Conroy Kevin T"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1306119	13	1124140	2	000120919122010395	"2022-02-16 20:08:34"	doc4.xml	4	2022-02-14	0	1	0	000000000000000000	3	"Common Stock"	2022-02-15	S	0	14409	79.55	1146236	D	970448	D	"Held in 401(k) Plan,Held in Grantor Reta"	0	-1	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Conroy Kevin T"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	85	1306119	13	1124140	1	000120919121062738	"2021-11-03 17:01:47"	doc4.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	16922	93.88	1588637	D	756092	D	"Held in 401(k) Plan,Held in Grantor Reta"	0	-2	0																						"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Conroy Kevin T"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1306119	13	1124140	1	000120919121059601	"2021-10-05 17:26:56"	doc4.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	17078	93.64	1599184	D	772999	D	"Held in 401(k) Plan,Held in Grantor Reta"	0	-2	0																						"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Conroy Kevin T"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1306119	13	1124140	1	000120919121054728	"2021-09-03 16:05:57"	doc4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	18978	104.42	1981683	D	790068	D	"Held in 401(k) Plan,Held in Grantor Reta"	0	-2	0																						"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Conroy Kevin T"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1306119	13	1124140	1	000120919121049629	"2021-08-04 16:36:19"	doc4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	19970	107.5	2146775	D	809037	D	"Held in 401(k) Plan,Held in Grantor Reta"	0	-2	0																						"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Conroy Kevin T"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1306119	13	1124140	1	000120919121045396	"2021-07-06 16:01:59"	doc4.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	7784	123.43	960779	D	828999	D	"Held in 401(k) Plan,Held in Grantor Reta"	0	-1	0																						"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Conroy Kevin T"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1306119	13	1124140	1	000120919121037623	"2021-06-03 16:11:26"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	12384	111	1374624	D	836776	D	"Held in 401(k) Plan,Held in Grantor Reta"	0	-1	0																						"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Conroy Kevin T"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1306119	13	1124140	1	000120919121030360	"2021-05-05 16:49:05"	doc4.xml	4	2021-05-03	0	0	0	000000000000000000	1	"Common Stock"	2021-05-03	S	0	19240	131.09	2522172	D	849150	D	"Held in 401(k) Plan,Held in Grantor Reta"	0	-2	0																						"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Conroy Kevin T"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1306119	13	1124140	1	000120919121025188	"2021-04-05 16:54:56"	doc4.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	22755	132.3	3010487	D	868052	D	"Held in 401(k) Plan,Held in Grantor Reta"	0	-3	0																						"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Conroy Kevin T"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1306119	13	1124140	1	000120919121017506	"2021-03-03 20:28:53"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Common Stock"	2021-03-02	S	0	9796	138.42	1355962	D	890677	D	"Held in 401(k) Plan,Held in Grantor Reta"	0	-1	0																	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Conroy Kevin T"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1306119	13	1124140	1	000120919121016470	"2021-03-02 18:56:11"	doc4.xml	4	2021-02-26	0	1	0	000000000000000000	1	"Common Stock"	2021-03-01	S	0	31293	136.88	4283387	D	879898	D	"Held in 401(k) Plan,Held in Grantor Reta"	0	-3	0																	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Conroy Kevin T"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1306119	13	1124140	1	000120919121014492	"2021-02-25 19:22:20"	doc4.xml	4	2021-02-23	0	1	0	000000000000000000	1	"Common Stock"	2021-02-24	S	0	16420	136.3	2238046	D	901879	D	"Held in 401(k) Plan,Held in Grantor Reta"	0	-2	0																	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Conroy Kevin T"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1306119	13	1124140	1	000120919121012157	"2021-02-18 19:27:07"	doc4.xml	4	2021-02-16	0	1	0	000000000000000000	1	"Common Stock"	2021-02-17	S	0	15825	142.66	2257595	D	883968	D	"Held in 401(k) Plan,Held in Grantor Reta"	0	-2	0																	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Conroy Kevin T"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1306119	13	1124140	1	000120919121007236	"2021-02-03 16:20:34"	doc4.xml	4	2021-02-01	0	0	0	000000000000000000	1	"Common Stock"	2021-02-01	S	0	30344	138.07	4189596	D	851114	D	"Held in 401(k) Plan,Held in Grantor Reta"	0	-3	0																	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Conroy Kevin T"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1306119	13	1124140	1	000120919121002431	"2021-01-07 09:05:43"	doc4.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Stock"	2021-01-04	S	0	31814	128.74	4095734	D	917198	D	"Held in 401(k) Plan,Held in Grantor Reta"	0	-3	0	0																C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Conroy Kevin T"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1306119	13	1124140	1	000120919120061271	"2020-12-02 18:28:51"	doc4.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	S	0	30577	124.56	3808660	D	949012	D	"Held in 401(k) Plan,Held in Grantor Reta"	0	-3	0																	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Conroy Kevin T"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1306119	13	1124140	1	000120919120056658	"2020-11-03 16:49:24"	doc4.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	S	0	32819	121.111	3974738	D	979589	D	"Held in 401(k) Plan,Held in Grantor Reta"	0	-3	0																	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Conroy Kevin T"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1306119	13	1124140	1	000120919120053312	"2020-10-02 17:54:47"	doc4.xml	4	2020-10-01	0	0	0	000000000000000000	0	"Common Stock"	2020-10-01	S	0	27425	103.549	2839829	D	1012408	D	"Held in 401(k) Plan,Held in Grantor Reta"	0	-3	0																	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Conroy Kevin T"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1306119	13	1124140	1	000120919120049145	"2020-09-02 16:32:41"	doc4.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	S	0	19927	75.03	1495123	D	1039833	D	"Held in 401(k) Plan,Held in Grantor Reta"	0	-2	0																	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Conroy Kevin T"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1306119	13	1124140	1	000120919120044753	"2020-08-04 17:18:14"	doc4.xml	4	2020-08-03	0	0	0	000000000000000000	1	"Common Stock"	2020-08-03	S	0	25198	93.7995	2363560	D	1059760	D	"Held in 401(k) Plan,Held in Grantor Reta"	0	-2	0																	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Conroy Kevin T"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1306119	7	1124140	1	000120919120014804	"2020-03-02 19:13:35"	doc4.xml	4	2020-02-27	0	1	0	000000000000000000	1	"Common Stock"	2020-02-28	S	0	9750	80.17	781658	D	1084287	D	"Held in 401(k) Plan,Held in Grantor Reta"	0	-1	0																	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Conroy Kevin T"	"C/o Exact Sciences Corp."	"441 Charmany Drive"	Madison	WI	53719		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1306119	7	1124140	1	000120919120013905	"2020-02-28 16:36:14"	doc4.xml	4	2020-02-26	0	1	0	000000000000000000	2	"Common Stock"	2020-02-27	S	0	13875	80.27	1113746	D	1073462	D	"Held in 401(k) Plan,Held in Grantor Reta"	0	-1	0																	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Conroy Kevin T"	"C/o Exact Sciences Corp."	"441 Charmany Drive"	Madison	WI	53719		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1306119	7	1124140	1	000120919120013110	"2020-02-26 17:11:59"	doc4.xml	4	2020-02-24	0	1	0	000000000000000000	1	"Common Stock"	2020-02-25	S	0	18115	85.11	1541768	D	1058000	D	"Held in 401(k) Plan,Held in Grantor Reta"	0	-2	0																	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Conroy Kevin T"	"C/o Exact Sciences Corp."	"441 Charmany Drive"	Madison	WI	53719		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1306119	7	1124140	1	000120919119018881	"2019-03-12 17:16:56"	doc4.xml	4	2019-03-09	0	1	0	000000000000000000	1	"Common Stock"	2019-03-11	S	0	11227	87.212	979129	D	1029628	D	"Held in 401(K) Plan,Held in Grantor Reta"	0	-1	0																	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Conroy Kevin T"	"C/o Exact Sciences Corp."	"441 Charmany Drive"	Madison	WI	53719		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1306119	7	1124140	1	000120919119015110	"2019-03-01 17:21:02"	doc4.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Common Stock"	2019-02-28	S	0	10014	93.204	933345	D	1016455	D	"Held in 401(K) Plan,Held in Grantor Reta"	0	-1	0																	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Conroy Kevin T"	"C/o Exact Sciences Corp."	"441 Charmany Drive"	Madison	WI	53719		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1306119	7	1124140	1	000120919119014801	"2019-02-28 20:10:23"	doc4.xml	4	2019-02-26	0	1	0	000000000000000000	1	"Common Stock"	2019-02-27	S	0	9169	95.074	871734	D	1026469	D	"Held in 401(K) Plan,Held in Grantor Reta"	0	-1	0																	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Conroy Kevin T"	"C/o Exact Sciences Corp."	"441 Charmany Drive"	Madison	WI	53719		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
