sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1835824	3	1704292	2	000089924322036308	"2022-11-17 21:37:33"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	1	"American Depositary Shares"	2022-11-15	M	0	1854	3	5562	A	24861	D		0	8	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Reinhart Harald"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835824	3	1704292	2	000089924322036308	"2022-11-17 21:37:33"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	2	"American Depositary Shares"	2022-11-15	S	0	1854	40.0016	74163	D	24861	D		0	-7	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Reinhart Harald"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835824	2	1704292	2	000089924322013699	"2022-04-05 16:05:35"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"American Depositary Shares"	2022-04-01	M	0	1010	0	0	A	25107	D		0	4	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Reinhart Harald"	"C/O Zai Lab Limited"	"4560 Jinke Road, Bldg 1, 4Th Floor"	"Pudong, Shanghai"	F4	201210	China	0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835824	1	1704292	2	000156761921016964	"2021-09-10 16:17:35"	doc1.xml	4	2021-09-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-09-09	M	0	10000	3	30000	A	0	D		0	-100	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Reinhart Harald"	"C/O Zai Lab Limited"	"4560 Jinke Road, Bldg 1, 4Th Floor"	"Pudong, Shanghai"	F4	201210	China	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835824	1	1704292	2	000156761921016964	"2021-09-10 16:17:35"	doc1.xml	4	2021-09-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-09-09	S	0	10000	141.362	1413621	D	0	D		0	-100	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Reinhart Harald"	"C/O Zai Lab Limited"	"4560 Jinke Road, Bldg 1, 4Th Floor"	"Pudong, Shanghai"	F4	201210	China	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835824	1	1704292	2	000156761921016870	"2021-09-08 21:02:13"	doc1.xml	4	2021-09-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-09-07	M	0	10000	3	30000	A	0	D		0	-100	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Reinhart Harald"	"C/O Zai Lab Limited"	"4560 Jinke Road, Bldg 1, 4Th Floor"	"Pudong, Shanghai"	F4	201210	China	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835824	1	1704292	2	000156761921016870	"2021-09-08 21:02:13"	doc1.xml	4	2021-09-07	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-09-07	S	0	10000	150.926	1509259	D	0	D		0	-100	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Reinhart Harald"	"C/O Zai Lab Limited"	"4560 Jinke Road, Bldg 1, 4Th Floor"	"Pudong, Shanghai"	F4	201210	China	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835824	1	1704292	2	000156761921016336	"2021-08-25 17:47:06"	doc1.xml	4	2021-08-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-08-23	M	0	16000	17.99	287840	A	0	D		1	-100	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Reinhart Harald"	"C/O Zai Lab Limited"	"4560 Jinke Road, Bldg 1, 4Th Floor"	"Pudong, Shanghai"	F4	201210	China	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835824	1	1704292	2	000156761921016336	"2021-08-25 17:47:06"	doc1.xml	4	2021-08-23	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-08-23	S	0	16000	139.18	2226880	D	0	D		1	-100	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Reinhart Harald"	"C/O Zai Lab Limited"	"4560 Jinke Road, Bldg 1, 4Th Floor"	"Pudong, Shanghai"	F4	201210	China	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835824	1	1704292	2	000156761921013527	"2021-07-15 20:05:45"	doc1.xml	4	2021-07-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-07-13	M	0	16000	17.9975	287960	A	0	D		1	-100	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Reinhart Harald"	"C/O Zai Lab Limited"	"4560 Jinke Road, Bldg 1, 4Th Floor"	"Pudong, Shanghai"	F4	201210	China	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835824	1	1704292	2	000156761921013527	"2021-07-15 20:05:45"	doc1.xml	4	2021-07-13	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-07-13	S	0	16000	169.515	2712240	D	0	D		1	-100	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Reinhart Harald"	"C/O Zai Lab Limited"	"4560 Jinke Road, Bldg 1, 4Th Floor"	"Pudong, Shanghai"	F4	201210	China	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835824	1	1704292	2	000156761921012383	"2021-06-17 20:04:48"	doc1.xml	4	2021-06-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-06-16	M	0	16000	19.45	311200	A	0	D		1	-100	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Reinhart Harald"	"C/O Zai Lab Limited"	"4560 Jinke Road, Bldg 1, 4Th Floor"	"Pudong, Shanghai"	F4	201210	China	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835824	1	1704292	2	000156761921012383	"2021-06-17 20:04:48"	doc1.xml	4	2021-06-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-06-16	S	0	16000	162.175	2594800	D	0	D		1	-100	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Reinhart Harald"	"C/O Zai Lab Limited"	"4560 Jinke Road, Bldg 1, 4Th Floor"	"Pudong, Shanghai"	F4	201210	China	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835824	1	1704292	2	000156761921011217	"2021-05-26 20:18:30"	doc1.xml	4	2021-05-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-05-24	M	0	16000	20.9	334400	A	0	D		1	-100	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Reinhart Harald"	"C/O Zai Lab Limited"	"4560 Jinke Road, Bldg 1, 4Th Floor"	"Pudong, Shanghai"	F4	201210	China	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835824	1	1704292	2	000156761921011217	"2021-05-26 20:18:30"	doc1.xml	4	2021-05-24	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-05-24	S	0	16000	162.015	2592240	D	0	D		1	-100	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Reinhart Harald"	"C/O Zai Lab Limited"	"4560 Jinke Road, Bldg 1, 4Th Floor"	"Pudong, Shanghai"	F4	201210	China	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835824	1	1704292	2	000156761921008429	"2021-04-21 19:59:56"	doc1.xml	4	2021-04-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-04-20	M	0	16000	20.9	334400	A	0	D		1	-100	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Reinhart Harald"	"C/O Zai Lab Limited"	"4560 Jinke Road, Bldg 1, 4Th Floor"	"Pudong, Shanghai"	F4	201210	China	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835824	1	1704292	2	000156761921008429	"2021-04-21 19:59:56"	doc1.xml	4	2021-04-20	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-04-20	S	0	16000	156.095	2497520	D	0	D		1	-100	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Reinhart Harald"	"C/O Zai Lab Limited"	"4560 Jinke Road, Bldg 1, 4Th Floor"	"Pudong, Shanghai"	F4	201210	China	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
