sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1144278	3	1083269	1	000108326908000019	"2008-03-07 12:59:39"	edgar.xml	4	2008-03-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-03-06	S	0	13508	140.745	1901182	D	27504	D		0	-33	32767	0	-2	-5	1	4	7	-13	-63	-1	-4	7	8	6	10	55	54	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"George Richard L"	"4 Greenway Plaza"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1252175	5	1083269	1	000108326908000018	"2008-03-07 12:57:10"	edgar.xml	4	2008-03-06	0	1	0	000000000000000000	4	"Ordinary Shares"	2008-03-06	S	0	8813	139.941	1233303	D	3625	D	"401(k) Plan"	0	-71	32767	0	-2	-5	1	4	7	-13	-63	-1	-4	7	8	6	10	55	54	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Richard C D"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SVP, HR, IT"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1144278	3	1083269	1	000108326908000015	"2008-03-07 12:47:56"	edgar.xml	4	2008-03-06	0	1	0	000000000000000000	4	"Ordinary Shares"	2008-03-06	S	0	6868	140.507	964999	D	21703	D		0	-24	32767	0	-2	-5	1	4	7	-13	-63	-1	-4	7	8	6	10	55	54	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"George Richard L"	"4 Greenway Plaza"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1417287	1	1083269	1	000108326908000013	"2008-03-06 19:31:30"	edgar.xml	4	2008-03-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-03-06	S	0	1500	140.92	211380	D	4534	D	"By Issuer Employee Stock Purchase Plan"	0	-25	32767	-2	-2	-1	-1	4	3	-12	-61	0	0	8	13	3	11	59	52	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Briscoe John H"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1252175	5	1083269	1	000108326908000011	"2008-03-06 19:18:28"	edgar.xml	4	2008-03-05	0	1	0	000000000000000000	1	"Ordinary Shares"	2008-03-05	S	0	7909	139.977	1107078	D	5625	D	"401(k) Plan"	1	-58	32767	-2	-2	-1	-1	4	3	-12	-61	0	0	8	13	3	11	59	52	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Richard C D"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SVP, HR, IT"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249071	5	1083269	1	000108326908000007	"2008-03-06 19:06:02"	edgar.xml	4	2008-03-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-03-05	S	0	6334	138.059	874464	D	14426	D	"By Issuer Employee Stock Purchase Plan"	0	-31	32767	-2	-2	-1	-1	4	3	-12	-61	0	0	8	13	3	11	59	52	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Cauthen Gregory L"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1140807	1	1083269	1	000108326908000005	"2008-03-05 18:53:56"	edgar.xml	4	2008-03-05	0	1	0	000000000000000000	3	"Ordinary Shares"	2008-03-05	S	0	13147	137.88	1812708	D	349	D		0	-97	32767	3	-2	-2	-1	-1	2	-12	-62	-5	-1	9	10	0	11	57	47	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Strachan Ian"	"4 Greenway Plaza"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1379277	3	1083269	1	000108326908000002	"2008-01-22 11:34:43"	edgar.xml	4	2008-01-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2008-01-18	S	0	4100	125	512500	D	8999	D	"By Issuer Employee Stock Purchase Plan"	0	-31	32767	0	-3	-2	0	8	24	15	-64	-4	-9	-12	-4	-6	-1	44	44	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Mullen David J"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SVP, Mktg, Corp Strategy"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1318104	4	1083269	1	000136237908000002	"2008-01-08 16:38:17"	edgar.xml	4	2008-01-07	0	1	0	000000000000000000	1	"Ordinary Shares"	2008-01-07	S	0	10449	142.675	1490813	D	30041	D	"By Issuer Employee Stock Purchase Plan"	0	-26	32767	-1	1	1	2	-12	3	5	-59	-4	-6	3	-6	6	9	56	61	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Newman Steven L"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"EVP, Performance"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1012020	1	1083269	1	000108326907000149	"2007-12-26 16:17:44"	edgar.xml	4	2007-12-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2007-12-21	S	0	368884	139.087	51306784	D	0	I	"See Footnote (2)"	0	-100	32767	3	-1	-1	-2	-15	-10	1	-73	8	5	11	5	10	18	53	78						"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Siem Kristian"	"4 Greenway Plaza"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1012020	1	1083269	1	000108326907000145	"2007-12-13 12:25:04"	edgar.xml	4	2007-12-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2007-12-11	S	0	879271	139.037	122251012	D	371682	M	"See Footnote (2)"	1	-70	32767	0	0	-2	-3	2	-1	5	-58	3	1	-3	-1	10	16	48	72						"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Siem Kristian"	"4 Greenway Plaza"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249071	5	1083269	1	000108326907000143	"2007-12-13 12:22:17"	edgar.xml	4	2007-12-11	0	1	0	000000000000000000	1	"Ordinary Shares"	2007-12-11	S	0	52493	138.718	7281717	D	15939	D	"By Issuer Employee Stock Purchase Plan"	0	-77	32767	0	0	-2	-3	2	-1	5	-58	3	1	-3	-1	10	16	48	72						"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Cauthen Gregory L"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1212815	6	1083269	1	000108326907000141	"2007-12-13 12:20:01"	edgar.xml	4	2007-12-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2007-12-11	S	0	13438	138.739	1864375	D	25389	D	"By Issuer Employee Stock Purchase Plan"	0	-35	32767	0	0	-2	-3	2	-1	5	-58	3	1	-3	-1	10	16	48	72						"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Cahuzac Jean"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"EVP, Asset Mgmt"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040114	4	1083269	1	000108326907000131	"2007-12-03 19:12:23"	edgar.xml	4	2007-11-29	0	1	0	000000000000000000	1	"Ordinary Shares"	2007-11-29	S	0	55363	137.039	7586897	D	18946	D	"By Issuer Employee Stock Purchase Plan"	0	-75	32767	0	-5	-5	-2	6	-1	5	-58	1	-4	-7	6	11	16	49	87						"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Brown Eric B"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"Sr.VP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1379277	3	1083269	1	000108326907000129	"2007-12-03 19:08:22"	edgar.xml	4	2007-11-29	0	1	0	000000000000000000	1	"Ordinary Shares"	2007-11-29	S	0	19891	137.102	2727089	D	13101	D	"By Issuer Employee Stock Purchase Plan"	0	-60	32767	0	-5	-5	-2	6	-1	5	-58	1	-4	-7	6	11	16	49	87						"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Mullen David J"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SVP, Mktg, Corp Strategy"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1212815	6	1083269	1	000108326907000127	"2007-12-03 19:07:25"	edgar.xml	4	2007-11-29	0	1	0	000000000000000000	1	"Ordinary Shares"	2007-11-29	S	0	83386	137.138	11435356	D	38829	D	"By Issuer Employee Stock Purchase Plan"	0	-68	32767	0	-5	-5	-2	6	-1	5	-58	1	-4	-7	6	11	16	49	87						"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Cahuzac Jean"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"EVP, Asset Mgmt"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040109	4	1083269	1	000108326907000125	"2007-11-30 16:25:12"	edgar.xml	4	2007-11-29	0	1	0	000000000000000000	1	"Ordinary Shares"	2007-11-29	S	0	287059	136.876	39291516	D	176058	D	"By Issuer Employee Stock Purchase Plan"	0	-62	32767	1	0	0	-2	4	1	8	-52	-11	-1	-8	-1	13	17	53	85						"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Long Robert L"	"4 Greenway Plaza"		Houston	TX	77046		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1318251	1	1083269	1	000108326907000105	"2007-05-22 17:39:45"	edgar.xml	4	2007-05-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2007-05-21	S	0	367	98.2	36039	D	4652	D	"By Issuer Employee Stock Purchase Plan"	0	-7	32767	-2	2	2	1	8	5	24	43	7	11	13	17	27	29	24	116	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Tonnel David A"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040090	6	1083269	1	000108326907000103	"2007-05-22 17:37:34"	edgar.xml	4	2007-05-21	0	1	0	000000000000000000	1	"Ordinary Shares"	2007-05-21	S	0	200000	96.03	19206000	D	81113	D		0	-71	32767	-2	2	2	1	8	5	24	43	7	11	13	17	27	29	24	116	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Talbert J Michael"	"4 Greenway Plaza"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040090	6	1083269	1	000108326907000101	"2007-05-21 10:16:22"	edgar.xml	4	2007-05-17	0	1	0	000000000000000000	1	"Ordinary Shares"	2007-05-17	S	0	175000	92.07	16112250	D	81113	D		0	-68	32767	0	2	0	1	10	4	20	44	6	7	11	16	25	28	19	111	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Talbert J Michael"	"4 Greenway Plaza"		Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249071	5	1083269	1	000137317807000004	"2007-05-08 17:10:22"	edgar.xml	4	2007-05-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2007-05-07	S	0	9234	89.66	827920	D	17254	D	"By Issuer Employee Stock Purchase Plan"	0	-35	32767	0	0	0	1	11	11	40	51	0	3	10	9	16	25	4	89	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Cauthen Gregory L"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1318251	1	1083269	1	000108326907000076	"2007-05-01 14:39:46"	edgar.xml	4	2007-04-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2007-04-30	S	0	443	88.25	39095	D	5019	D	"By Issuer Employee Stock Purchase Plan"	0	-8	32767	0	0	3	4	14	27	36	45	1	7	3	10	14	18	7	81	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Tonnel David A"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1318104	3	1083269	1	000108326907000072	"2007-04-27 11:56:20"	edgar.xml	4	2007-04-25	0	1	0	000000000000000000	1	"Ordinary Shares"	2007-04-25	S	0	19964	85	1696940	D	17764	D	"By Issuer Employee Stock Purchase Plan"	0	-53	32767	0	2	0	4	12	30	32	53	4	6	5	13	14	24	3	70	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Newman Steven L"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1318251	1	1083269	1	000108326907000070	"2007-04-27 11:53:09"	edgar.xml	4	2007-04-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2007-04-25	S	0	90	84.2	7578	D	5462	D	"By Issuer Employee Stock Purchase Plan"	0	-2	32767	0	2	0	4	12	30	32	53	4	6	5	13	14	24	3	70	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Tonnel David A"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1318251	1	1083269	1	000108326907000064	"2007-03-22 15:57:35"	edgar.xml	4	2007-03-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2007-03-21	S	0	407	79.2	32234	D	5552	D	"By Issuer Employee Stock Purchase Plan"	0	-7	32767	0	3	3	2	4	30	39	40	4	4	3	3	-5	10	2	61	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Tonnel David A"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1212815	8	1083269	1	000108326907000062	"2007-03-22 15:49:21"	edgar.xml	4	2007-03-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2007-03-21	S	0	22800	79.5	1812600	D	17237	D	"By Issuer Employee Stock Purchase Plan"	0	-57	32767	0	3	3	2	4	30	39	40	4	4	3	3	-5	10	2	61	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Cahuzac Jean"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040114	3	1083269	1	000108326907000059	"2007-03-22 15:41:34"	edgar.xml	4	2007-03-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2007-03-21	S	0	12000	80.0003	960003	D	27078	D	"By Issuer Employee Stock Purchase Plan"	0	-31	32767	0	3	3	2	4	30	39	40	4	4	3	3	-5	10	2	61	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Brown Eric B"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"Sr.VP, GC, Corp Scty"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1040114	3	1083269	1	000108326907000040	"2007-03-12 15:40:02"	edgar.xml	4	2007-03-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2007-03-09	S	0	18540	78.12	1448345	D	32701	D	"By Issuer Employee Stock Purchase Plan"	0	-36	32767	0	-1	-2	-2	7	25	40	45	3	1	2	3	-2	8	4	55	C		0	0000		"Transocean Inc"	RIG	1381	660582307	E9	0004-12-31	13	b	"Brown Eric B"	"4 Greenway Plaza"		Houston	TX	77046		0	1	0	0	"Sr.VP, GC, Corp Scty"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
