sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1183060	1	946563	1	000118306007000002	"2007-04-24 16:22:22"	primary_doc.xml	4	2007-04-20	0	0	0	000000000000000000	0	"Common Stock"	2007-04-20	S	0	20000	2.87773	57555	D	2436500	D		1	-1	20	-6	-4	-4	-1	-7	-9	-26	-42	-2	-4	-4	-2	-3	-12	-24	0	C		0	0000		"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Salerno Lillian E"	"432 Edwards"		Lewisville	TX	75067		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1183060	1	946563	1	000118306007000001	"2007-04-19 11:59:01"	primary_doc.xml	4	2007-04-17	0	0	0	000000000000000000	0	"Common Stock"	2007-04-17	S	0	25500	2.9529	75299	D	2456500	D		1	-1	18	0	0	0	-12	-19	-16	-32	-49	-3	0	1	-13	0	-11	-20	-7	C		0	0000		"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Salerno Lillian E"	"432 Edwards"		Lewisville	TX	75067		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1183060	1	946563	1	000118306006000006	"2006-06-19 13:55:04"	primary_doc.xml	4	2006-06-15	0	0	0	000000000000000000	0	"Common Stock"	2006-06-15	S	0	42000	3.45338	145042	D	2482000			1	-2	51	0	0	0	-4	-7	-1	-19	-26														"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Salerno Lillian E"	"432 Edwards"		Lewisville	TX	75067		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1183060	1	946563	1	000118306006000005	"2006-06-07 13:43:32"	primary_doc.xml	4	2006-06-05	0	0	0	000000000000000000	0	"Common Stock"	2006-06-05	S	0	2000	3.48	6960	D	2524000			0	0	47	0	1	1	1	2	4	-17	-24														"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Salerno Lillian E"	"432 Edwards"		Lewisville	TX	75067		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1183060	1	946563	1	000118306006000004	"2006-05-31 13:16:04"	primary_doc.xml	4	2006-05-26	0	0	0	000000000000000000	0	"Common Stock"	2006-05-26	S	0	4000	3.5	14000	D	2526000			0	0	50	0	0	0	-1	0	4	-20	-21														"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Salerno Lillian E"	"432 Edwards"		Lewisville	TX	75067		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1183060	1	946563	1	000118306006000003	"2006-05-25 14:33:11"	primary_doc.xml	4	2006-05-23	0	0	0	000000000000000000	0	"Common Stock"	2006-05-23	S	0	3000	3.5087	10526	D	2530000			0	0	55	0	1	1	-1	-3	4	-22	-27														"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Salerno Lillian E"	"432 Edwards"		Lewisville	TX	75067		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1183060	1	946563	1	000118306006000002	"2006-05-23 11:27:39"	primary_doc.xml	4	2006-05-22	0	0	0	000000000000000000	0	"Common Stock"	2006-05-22	S	0	9000	3.5344	31810	D	2533000			0	0	52	0	-3	-3	-4	-3	3	-26	-30														"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Salerno Lillian E"	"432 Edwards"		Lewisville	TX	75067		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1183060	1	946563	1	000118306005000017	"2005-10-17 15:17:17"	primary_doc.xml	4	2005-10-13	0	0	0	000000000000000000	0	"Common Stock"	2005-10-13	S	0	13600	4.01914	54660	D	2542000	D		1	-1	116	0	2	1	6	6	1	-7	-15	-2	-9	-5	-7	45	35	-6	-37	C		0	0000		"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Salerno Lillian E"	"432 Edwards"		Lewisville	TX	75067		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1183060	1	946563	1	000118306005000016	"2005-10-13 15:19:12"	primary_doc.xml	4	2005-10-11	0	0	0	000000000000000000	0	"Common Stock"	2005-10-11	S	0	3700	4.15052	15357	D	2555600	D		1	0	113	0	0	-2	-3	4	-2	-9	-21	-2	-13	3	-7	46	24	6	-37	C		0	0000		"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Salerno Lillian E"	"432 Edwards"		Lewisville	TX	75067		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1183060	1	946563	1	000118306005000015	"2005-10-05 15:35:19"	primary_doc.xml	4	2005-10-03	0	0	0	000000000000000000	0	"Common Stock"	2005-10-03	S	0	18100	4.67465	84611	D	2559300	D		1	-1	110	0	-5	-12	-12	-9	-22	-14	-29	8	16	10	12	69	26	7	-27	C		0	0000		"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Salerno Lillian E"	"432 Edwards"		Lewisville	TX	75067		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1183060	1	946563	1	000118306005000014	"2005-08-25 11:54:24"	primary_doc.xml	4	2005-08-23	0	0	0	000000000000000000	0	"Common Stock"	2005-08-23	S	0	800	4.10625	3285	D	2577400	D		0	0	673	0	0	0	8	-2	6	-2	-12	-5	-25	38	46	27	7	-16	-46	C		0	0000		"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Salerno Lillian E"	"432 Edwards"		Lewisville	TX	75067		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1183060	1	946563	1	000118306005000013	"2005-08-23 12:04:36"	primary_doc.xml	4	2005-08-19	0	0	0	000000000000000000	0	"Common Stock"	2005-08-19	S	0	36500	4.15831	151778	D	2578200	D		1	-1	662	0	4	3	18	-1	4	1	-10	-16	-18	35	44	21	3	-20	-45	C		0	0000		"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Salerno Lillian E"	"432 Edwards"		Lewisville	TX	75067		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1183060	1	946563	1	000118306005000012	"2005-08-22 17:03:20"	primary_doc.xml	4	2005-08-18	0	0	0	000000000000000000	0	"Common Stock"	2005-08-18	S	0	7300	4.7068	34360	D	2614700	D		0	0	641	-8	4	4	2	2	2	-2	-7	-17	-21	48	56	33	9	-18	-38	C		0	0000		"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Salerno Lillian E"	"432 Edwards"		Lewisville	TX	75067		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1183060	1	946563	1	000118306005000011	"2005-08-18 10:57:57"	primary_doc.xml	4	2005-08-16	0	0	0	000000000000000000	0	"Common Stock"	2005-08-16	S	0	25400	5.09164	129328	D	2622000	D		1	-1	615	0	-2	-10	-14	-11	-11	-18	-23	-7	52	66	74	51	19	1	-35	C		0	0000		"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Salerno Lillian E"	"432 Edwards"		Lewisville	TX	75067		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1183060	1	946563	1	000118306005000010	"2005-06-10 12:11:43"	primary_doc.xml	4	2005-06-08	0	0	0	000000000000000000	0	"Common Stock"	2005-06-08	S	0	4600	3.0493	14027	D	2647400	D		0	0	29	0	2	2	4	-3	55	44	19	-10	-9	-11	-6	-28	-33	-59	-59	C		0	0000		"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Salerno Lillian E"	"432 Edwards"		Lewisville	TX	75067		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1183060	1	946563	1	000118306005000009	"2005-05-19 16:18:21"	primary_doc.xml	4	2005-05-18	0	0	0	000000000000000000	0	"Common Stock"	2005-05-18	S	0	6800	3.1959	21732	D	2652000	D		0	0	44	2	0	0	0	-8	48	32	14	2	2	4	-14	-21	-25	-56	-40	C		0	0000		"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Salerno Lillian E"	"432 Edwards"		Lewisville	TX	75067		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1183060	1	946563	1	000118306005000008	"2005-05-18 13:53:38"	primary_doc.xml	4	2005-05-16	0	0	0	000000000000000000	0	"Common Stock"	2005-05-16	S	0	25800	3.19648	82469	D	2658800	D		1	-1	44	0	-1	1	4	-7	62	31	14	2	3	10	-13	-23	-20	-56	-37	C		0	0000		"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Salerno Lillian E"	"432 Edwards"		Lewisville	TX	75067		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1183060	1	946563	1	000118306005000007	"2005-05-10 15:38:50"	primary_doc.xml	4	2005-05-06	0	0	0	000000000000000000	0	"Common Stock"	2005-05-06	S	0	7400	3.2	23680	D	2684600	D		0	0	64	0	1	2	2	-6	1	42	24	-4	2	14	-24	-29	-23	-59	-50	C		0	0000		"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Salerno Lillian E"	"432 Edwards"		Lewisville	TX	75067		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1183060	1	946563	1	000118306005000006	"2005-03-16 14:39:30"	primary_doc.xml	4	2005-03-14	0	0	0	000000000000000000	0	"Common Stock"	2005-03-14	S	0	4000	4	16000	D	2692000	D		0	0	40	0	3	3	0	-20	-29	4	-5	3	2	5	-3	-15	-18	-33	-12	C		0	0000		"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Salerno Lillian E"	"432 Edwards"		Lewisville	TX	75067		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1183060	1	946563	1	000118306005000005	"2005-03-14 14:52:19"	primary_doc.xml	4	2005-03-11	0	0	0	000000000000000000	0	"Common Stock"	2005-03-11	S	0	3000	4	12000	D	2696000	D		0	0	41	0	-2	0	0	-13	-29	5	-4	4	3	4	3	-4	-21	-33	-11	C		0	0000		"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Salerno Lillian E"	"432 Edwards"		Lewisville	TX	75067		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1183060	1	946563	1	000118306005000004	"2005-03-11 11:56:45"	primary_doc.xml	4	2005-03-09	0	0	0	000000000000000000	0	"Common Stock"	2005-03-09	S	0	9000	4	36000	D	2699000	D		1	0	40	0	3	0	6	-8	-28	11	-2	0	1	4	-3	-7	-23	-35	-17	C		0	0000		"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Salerno Lillian E"	"432 Edwards"		Lewisville	TX	75067		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1183060	1	946563	1	000118306005000003	"2005-03-07 10:59:28"	primary_doc.xml	4	2005-03-03	0	0	0	000000000000000000	0	"Common Stock"	2005-03-03	S	0	3300	4	13200	D	2708000	D		1	0	46	0	0	-1	2	-8	-20	5	0	1	3	-2	7	-13	-21	-35	-16	C		0	0000		"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Salerno Lillian E"	"432 Edwards"		Lewisville	TX	75067		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1183060	1	946563	1	000118306005000001	"2005-03-03 11:10:51"	primary_doc.xml	4	2005-03-01	0	0	0	000000000000000000	0	"Common Stock"	2005-03-01	S	0	10700	4	42800	D	2711300	D		1	0	55	0	0	0	0	-1	-20	9	-1	3	1	-2	0	-18	-18	-36	-16	C		0	0000		"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Salerno Lillian E"	"432 Edwards"		Lewisville	TX	75067		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
