sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1236451	6	1401923	971	000118143112060629	"2012-11-27 14:38:16"	rrd361449.xml	4	2012-11-23	0	1	0	000000000000000000	0	"Common Stock"	2012-11-23	M	0	5240	2.48618	13028	A	0	D		0	-100	0	0																C		0	0000		"Map Pharmaceuticals, Inc."	MAPP	2834	200507047	DE	0000-00-00	28	d	"Henwood Geraldine"	"C/o Map Pharmaceuticals, Inc."	"2400 Bayshore Parkway, Suite 200"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236451	6	1401923	971	000118143112060629	"2012-11-27 14:38:16"	rrd361449.xml	4	2012-11-23	0	1	0	000000000000000000	1	"Common Stock"	2012-11-23	S	0	5240	15	78600	D	0	D		0	-100	0	0																C		0	0000		"Map Pharmaceuticals, Inc."	MAPP	2834	200507047	DE	0000-00-00	28	d	"Henwood Geraldine"	"C/o Map Pharmaceuticals, Inc."	"2400 Bayshore Parkway, Suite 200"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236451	10	1520262	3	000112760212025275	"2012-08-28 17:12:31"	form4.xml	4	2012-08-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2012-08-24	M	0	40000	11.64	465600	A	0	D		1	-100	14332	3	1	1	0	12	6	20	77	-1	0	-1	2	7	1	12	30	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Henwood Geraldine"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236451	10	1520262	3	000112760212025275	"2012-08-28 17:12:31"	form4.xml	4	2012-08-24	0	1	0	000000000000000000	1	"Ordinary Shares"	2012-08-24	S	0	40000	17.8708	714832	D	0	D		1	-100	14332	3	1	1	0	12	6	20	77	-1	0	-1	2	7	1	12	30	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Henwood Geraldine"	"Connaught House"	"1 Burlington Road"	"Dublin 4 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236451	9	1520262	3	000112760212007652	"2012-02-23 16:10:44"	form4.xml	4	2012-02-22	0	1	0	000000000000000000	0	"Common Stock"	2012-02-22	M	0	48000	9.5225	457080	A	0	D		1	-100	20566	2	-2	-2	0	-6	-8	4	16	-7	-4	-8	-4	15	18	23	54	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Henwood Geraldine"	"Treasury Building"	"Lower Grand Canal Street"	"Dublin 2 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236451	9	1520262	3	000112760212007652	"2012-02-23 16:10:44"	form4.xml	4	2012-02-22	0	1	0	000000000000000000	1	"Common Stock"	2012-02-22	S	0	48000	17.2873	829792	D	0	D		1	-100	20566	2	-2	-2	0	-6	-8	4	16	-7	-4	-8	-4	15	18	23	54	C		0	0000		"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Henwood Geraldine"	"Treasury Building"	"Lower Grand Canal Street"	"Dublin 2 Ireland"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236451	6	1401923	909	000118143110052488	"2010-10-29 17:32:48"	rrd289479.xml	4	2010-10-27	0	1	0	000000000000000000	0	"Common Stock"	2010-10-27	M	0	9764	1.66216	16229	A	0	D		0	-100	1988	-4	0	0	3	-7	2	1	5	0	5	-4	14	19	-11	90	250	C		0	0000		"Map Pharmaceuticals, Inc."	MAPP	2834	200507047	DE	0000-00-00	28	d	"Henwood Geraldine"	"C/o Map Pharmaceuticals, Inc."	"2400 Bayshore Parkway, Suite 200"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236451	6	1401923	909	000118143110052488	"2010-10-29 17:32:48"	rrd289479.xml	4	2010-10-27	0	1	0	000000000000000000	1	"Common Stock"	2010-10-27	S	0	9764	15.6594	152898	D	0	D		0	-100	1988	-4	0	0	3	-7	2	1	5	0	5	-4	14	19	-11	90	250	C		0	0000		"Map Pharmaceuticals, Inc."	MAPP	2834	200507047	DE	0000-00-00	28	d	"Henwood Geraldine"	"C/o Map Pharmaceuticals, Inc."	"2400 Bayshore Parkway, Suite 200"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236451	6	1401923	907	000118143110040811	"2010-08-06 17:12:35"	rrd283254.xml	4	2010-08-05	0	1	0	000000000000000000	0	"Common Stock"	2010-08-05	M	0	12000	0.7434	8921	A	0	D		0	-100	1150	2	-5	-5	-7	-8	22	32	5	-5	-10	0	-4	-24	-19	24	25	C		0	0000		"Map Pharmaceuticals, Inc."	MAPP	2834	200507047	DE	0000-00-00	28	d	"Henwood Geraldine"	"C/o Map Pharmaceuticals, Inc."	"2400 Bayshore Parkway, Suite 200"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236451	6	1401923	907	000118143110040811	"2010-08-06 17:12:35"	rrd283254.xml	4	2010-08-05	0	1	0	000000000000000000	1	"Common Stock"	2010-08-05	S	0	12000	12.7839	153407	D	0	D		0	-100	1150	2	-5	-5	-7	-8	22	32	5	-5	-10	0	-4	-24	-19	24	25	C		0	0000		"Map Pharmaceuticals, Inc."	MAPP	2834	200507047	DE	0000-00-00	28	d	"Henwood Geraldine"	"C/o Map Pharmaceuticals, Inc."	"2400 Bayshore Parkway, Suite 200"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236451	6	1401923	834	000118143109052846	"2009-11-19 16:31:52"	rrd257796.xml	4	2009-11-18	0	1	0	000000000000000000	0	"Common Stock"	2009-11-18	M	0	16250	0.6411	10418	A	0	D		0	-100	712	-3	3	3	7	19	59	75	71	-2	0	3	-16	-6	177	156	-35	C		0	0000		"Map Pharmaceuticals, Inc."	MAPP	2834	200507047	DE	0000-00-00	28	d	"Henwood Geraldine"	"C/o Map Pharmaceuticals, Inc."	"2400 Bayshore Parkway, Suite 200"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236451	6	1401923	834	000118143109052846	"2009-11-19 16:31:52"	rrd257796.xml	4	2009-11-18	0	1	0	000000000000000000	1	"Common Stock"	2009-11-18	S	0	16250	8.7658	142444	D	0	D		0	-100	712	-3	3	3	7	19	59	75	71	-2	0	3	-16	-6	177	156	-35	C		0	0000		"Map Pharmaceuticals, Inc."	MAPP	2834	200507047	DE	0000-00-00	28	d	"Henwood Geraldine"	"C/o Map Pharmaceuticals, Inc."	"2400 Bayshore Parkway, Suite 200"	"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236451	3	1182129	627	000120919106017522	"2006-03-14 16:16:24"	doc4.xml	4	2006-03-10	0	0	0	000000000000000000	0	"Common Stock"	2006-03-10	P	0	1000	6.43	6430	A	256840			0	0	1161	-6	1	1	12	31	50	42	103														"Auxilium Pharmaceuticals Inc"	AUXL	2834	233016883		0000-00-00	28	d	"Henwood Geraldine"	"C/o Auxilium Pharmaceuticals, Inc."	"40 Valley Stream Parkway"	Malvern	PA	19355		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236451	2	1182129	1586	000120919104038340	"2004-07-30 16:53:52"	doc4.xml	4	2004-07-28	0	0	0	000000000000000000	0	"Common Stock"	2004-07-28	P	0	500	7.5	3750	A	293800	D		0	0	1461	0	0	0	0	-6	20	0	-15	2								C		0	0000		"Auxilium Pharmaceuticals Inc"	AUXL	2834	0		0000-00-00	28	d	"Henwood Geraldine"	"C/o Auxilium Pharmaceuticals, Inc."	"160 West Germantown Pike"	Norristown	PA	19401		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
