sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	71	1319244	3	1430725	1	000131924409000056	"2009-05-11 18:31:20"	edgar.xml	4	2009-05-07	0	1	0	000000000000000000	0	"Class A Common Shares"	2009-05-07	S	0	57965	1.85018	107246	D	1463368	D		1	-4	419	2	-2	-2	-7	15	-25	-42	68	-2	-9	-14	-19	-44	-37			C	A	0	0000		"Global Ship Lease, Inc."	GSL	4412	0	1T	0004-12-31	44	e	"Integrated Core Strategies (Us) LLC"	"C/o Millennium Management LLC"	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1319244	3	1430725	1	000131924409000055	"2009-05-07 21:49:19"	edgar.xml	4	2009-05-05	0	1	0	000000000000000000	0	"Class A Common Shares"	2009-05-05	S	0	82969	1.90514	158067	D	1521333	D		1	-5	398	-3	-3	-3	-3	15	-18	-42	57	10	-17	-10	-15	-40	-25			C	A	0	0000		"Global Ship Lease, Inc."	GSL	4412	0	1T	0004-12-31	44	e	"Integrated Core Strategies (Us) LLC"	"C/o Millennium Management LLC"	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1319244	3	1430725	1	000131924409000054	"2009-05-07 21:48:04"	edgar.xml	4/A	2009-05-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2009-05-01	S	0	336716	1.76814	595361	D	1604302	D		1	-17	398	-3	-3	-3	-3	15	-18	-42	57	10	-17	-10	-15	-40	-25			C	A	0	0000		"Global Ship Lease, Inc."	GSL	4412	0	1T	0004-12-31	44	e	"Integrated Core Strategies (Us) LLC"	"C/o Millennium Management LLC"	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1319244	3	1430725	1	000131924409000051	"2009-05-05 18:31:25"	edgar.xml	4	2009-05-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2009-05-01	S	0	316716	1.76739	559761	D	1624302	D		1	-16	367	-1	4	4	1	11	-14	-39	70	-7	-18	-13	-20	-40	-27			C	A	0	0000		"Global Ship Lease, Inc."	GSL	4412	0	1T	0004-12-31	44	e	"Integrated Core Strategies (Us) LLC"	"C/o Millennium Management LLC"	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1319244	3	1430725	1	000131924409000029	"2009-02-17 18:18:18"	edgar.xml	4	2008-10-24	0	1	0	000000000000000000	1	"Class A Common Shares"	2008-10-31	S	0	68700	2.99906	206036	D	0	D		1	-100	274	-6	-6	-5	-25	-13	-40	-35	-43	2	1	1	-1	34				C	A	0	0000		"Global Ship Lease, Inc."	GSL	4412	0	1T	0004-12-31	44	e	"Integrated Core Strategies (Us) LLC"	"C/o Millennium Management LLC"	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1319244	3	1430725	1	000131924409000029	"2009-02-17 18:18:18"	edgar.xml	4	2008-10-24	0	1	0	000000000000000000	0	"Class A Common Shares"	2008-10-24	P	0	10	3.58	36	A	0	D		0	-100	274	-6	-6	-5	-25	-13	-40	-35	-43	2	1	1	-1	34				C	A	0	0000		"Global Ship Lease, Inc."	GSL	4412	0	1T	0004-12-31	44	e	"Integrated Core Strategies (Us) LLC"	"C/o Millennium Management LLC"	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1132413	9	1430725	1	000113241308000126	"2008-10-31 19:49:10"	edgar.xml	4	2008-10-29	0	1	0	000000000000000000	1	"Class A Common Shares"	2008-10-29	S	0	118166	3.09472	365691	D	2009718	D		1	-6	427	3	-2	-2	7	-7	19	-30	-59	-7	-25	-19	-55					C	A	0	0000		"Global Ship Lease, Inc."	GSL	4412	0	1T	0004-12-31	44	e	"Millenco LLC"	"C/o Millennium Management LLC"	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1132413	8	1430725	1	000113241308000120	"2008-10-24 18:53:04"	edgar.xml	4	2008-10-22	0	1	0	000000000000000000	0	"Class A Common Shares"	2008-10-22	S	0	17784	4	71136	D	2127874	D		1	-1	449	-9	-4	-4	-10	-18	10	-18	-46	-3	-12	-37	-45					C	A	0	0000		"Global Ship Lease, Inc."	GSL	4412	0	1T	0004-12-31	44	e	"Millenco, L.L.C."	"C/o Millennium Management LLC"	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1132413	8	1430725	1	000113241308000115	"2008-10-16 18:49:45"	edgar.xml	4	2008-10-14	0	1	0	000000000000000000	0	"Class A Common Shares"	2008-10-14	S	0	99900	4.10706	410295	D	2145658	D		0	-4	533	-3	-2	-2	4	-18	-7	-32	-50	6	-20	-37	-44					C	A	0	0000		"Global Ship Lease, Inc."	GSL	4412	0	1T	0004-12-31	44	e	"Millenco, L.L.C."	"C/o Millennium Management LLC"	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1132413	8	1430725	1	000113241308000108	"2008-10-14 19:11:09"	edgar.xml	4	2008-10-10	0	1	0	000000000000000000	0	"Class A Common Shares"	2008-10-10	S	0	39836	3.86642	154023	D	2245558	D		1	-2	521	3	-7	-7	-10	-28	-16	-41	-57	4	-33	-35	-41					C	A	0	0000		"Global Ship Lease, Inc."	GSL	4412	0	1T	0004-12-31	44	e	"Millenco, L.L.C."	"C/o Millennium Management LLC"	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1132413	8	1430725	1	000113241308000107	"2008-10-10 18:53:53"	edgar.xml	4	2008-10-08	0	1	0	000000000000000000	0	"Class A Common Shares"	2008-10-08	S	0	44000	3.81012	167645	D	2285394	D		0	-2	517	-11	10	9	3	-9	2	-27	-43	-16	-35	-38	-40					C	A	0	0000		"Global Ship Lease, Inc."	GSL	4412	0	1T	0004-12-31	44	e	"Millenco, L.L.C."	"C/o Millennium Management LLC"	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1132413	8	1430725	1	000113241308000106	"2008-10-08 18:06:13"	edgar.xml	4	2008-10-06	0	1	0	000000000000000000	0	"Class A Common Shares"	2008-10-06	S	0	20300	5	101500	D	2329394	D		0	-1	492	-14	6	5	7	-11	-2	-32	-44	-25	-25	-30	-34					C	A	0	0000		"Global Ship Lease, Inc."	GSL	4412	0	1T	0004-12-31	44	e	"Millenco, L.L.C."	"C/o Millennium Management LLC"	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1132413	8	1430725	1	000113241308000104	"2008-10-06 19:17:25"	edgar.xml	4	2008-10-02	0	1	0	000000000000000000	0	"Class A Common Shares"	2008-10-02	S	0	4156	6.15	25559	D	2349694	D		0	0	492	-17	-7	-6	-20	-31	-24	-42	-50	-7	-4	-12	-18					C	A	0	0000		"Global Ship Lease, Inc."	GSL	4412	0	1T	0004-12-31	44	e	"Millenco, L.L.C."	"C/o Millennium Management LLC"	"666 Fifth Avenue, 8Th Floor"	"New York"	NY	10103-0899		0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
