sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1019048	6	100493	3	000101904816000002	"2016-03-02 16:40:31"	wf-form4_145695482022585.xml	4	2015-12-17	0	1	0	000000000000000000	4	"Class A Common Stock"	2016-03-01	M	0	5312	0	0	A	147645	M	"Employee Stock Purchase Plan"	0	4	32767	0	0	0	-1	1	-3	16	-1	-1	4	8	32	30	55	57	69	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Leatherby Dennis"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1019048	6	100493	3	000010049315000144	"2015-12-02 14:43:20"	wf-form4_144908538943880.xml	4	2015-09-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2015-11-30	S	0	110966	50.7107	5627164	D	156847	M	"Employee Stock Purchase Plan"	1	-41	32767	0	0	2	4	5	31	24	13	2	14	12	10	23	22	24	63	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Leatherby Dennis"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1019048	6	100493	3	000010049315000144	"2015-12-02 14:43:20"	wf-form4_144908538943880.xml	4	2015-09-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2015-11-30	M	0	125940	6.03445	759977	A	156847	M	"Employee Stock Purchase Plan"	1	407	32767	0	0	2	4	5	31	24	13	2	14	12	10	23	22	24	63	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Leatherby Dennis"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1019048	6	100493	3	000010049315000063	"2015-05-27 17:27:04"	wf-form4_143276201414532.xml	4	2014-12-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2015-05-27	M	0	8000	16.35	130800	A	117752	M	"Employee Stock Purchase Plan"	0	7	32767	-1	-1	-1	-1	6	-6	3	53	-1	3	6	8	4	2	10	76	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Leatherby Dennis"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1019048	6	100493	3	000010049315000063	"2015-05-27 17:27:04"	wf-form4_143276201414532.xml	4	2014-12-15	0	1	0	000000000000000000	4	"Class A Common Stock"	2015-05-27	S	0	8000	42.7095	341676	D	117752	M	"Employee Stock Purchase Plan"	0	-6	32767	-1	-1	-1	-1	6	-6	3	53	-1	3	6	8	4	2	10	76	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Leatherby Dennis"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1019048	6	100493	3	000010049314000206	"2014-10-01 16:58:02"	wf-form4_141219707226367.xml	4	2014-09-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-09-30	M	0	12961	0	0	A	121445	M	"Employee Stock Purchase Plan"	0	12	32767	2	2	2	3	-3	1	-4	9	4	2	1	5	4	-9	40	148	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Leatherby Dennis"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1019048	6	100493	3	000010049314000206	"2014-10-01 16:58:02"	wf-form4_141219707226367.xml	4	2014-09-25	0	1	0	000000000000000000	2	"Class A Common Stock"	2014-09-30	S	0	4453	39.37	175315	D	121445	M	"Employee Stock Purchase Plan"	0	-4	32767	2	2	2	3	-3	1	-4	9	4	2	1	5	4	-9	40	148	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Leatherby Dennis"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1019048	6	100493	3	000010049313000071	"2013-10-02 17:57:29"	wf-form4_138075103870856.xml	4	2013-09-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-10-01	M	0	11531	0	0	A	101686	M	"Employee Stock Purchase Plan"	0	13	32767	0	0	0	0	-2	18	47	42	0	-6	-5	-10	8	17	77	76	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Leatherby Dennis"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1019048	6	100493	3	000010049313000071	"2013-10-02 17:57:29"	wf-form4_138075103870856.xml	4	2013-09-26	0	1	0	000000000000000000	2	"Class A Common Stock"	2013-10-01	S	0	3961	28.5	112889	D	101686	M	"Employee Stock Purchase Plan"	0	-4	32767	0	0	0	0	-2	18	47	42	0	-6	-5	-10	8	17	77	76	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Leatherby Dennis"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1019048	6	100493	3	000010049313000021	"2013-02-06 11:52:18"	primary_doc.xml	4	2013-02-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-02-05	M	0	14000	14.8329	207660	A	80348	M	"Employee Stock Purchase Plan"	0	21	32767	0	1	3	2	3	7	34	56	4	3	13	18	36	54	26	38	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Leatherby Dennis"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1019048	6	100493	3	000010049313000021	"2013-02-06 11:52:18"	primary_doc.xml	4	2013-02-05	0	1	0	000000000000000000	3	"Class A Common Stock"	2013-02-05	S	0	14000	22.9651	321511	D	80348	M	"Employee Stock Purchase Plan"	0	-15	32767	0	1	3	2	3	7	34	56	4	3	13	18	36	54	26	38	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Leatherby Dennis"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1019048	6	100493	3	000010049312000053	"2012-10-04 14:56:17"	primary_doc.xml	4	2012-10-02	0	1	0	000000000000000000	2	"Class A Common Stock"	2012-10-02	M	0	6087	0	0	A	101864	M	"Employee Stock Purchase Plan"	0	6	32767	0	1	0	-2	4	25	46	78	2	0	0	8	-8	-14	-4	3	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Leatherby Dennis"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1019048	6	100493	3	000010049312000053	"2012-10-04 14:56:17"	primary_doc.xml	4	2012-10-02	0	1	0	000000000000000000	3	"Class A Common Stock"	2012-10-02	S	0	2036	16.54	33675	D	101864	M	"Employee Stock Purchase Plan"	0	-2	32767	0	1	0	-2	4	25	46	78	2	0	0	8	-8	-14	-4	3	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Leatherby Dennis"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1019048	7	100493	3	000010049312000048	"2012-09-12 11:35:18"	primary_doc.xml	4	2012-09-10	0	1	0	000000000000000000	2	"Class A Common Stock"	2012-09-10	M	0	6000	9.64	57840	A	97325	M	"Employee Stock Purchase Plan"	0	7	32767	0	1	1	2	0	23	53	90	2	4	6	8	-14	-19	-2	-4	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Leatherby Dennis"	"P O Box 2020"		Springdale	AR	72765		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1019048	7	100493	3	000010049312000048	"2012-09-12 11:35:18"	primary_doc.xml	4	2012-09-10	0	1	0	000000000000000000	3	"Class A Common Stock"	2012-09-10	S	0	6000	15.9169	95501	D	97325	M	"Employee Stock Purchase Plan"	0	-6	32767	0	1	1	2	0	23	53	90	2	4	6	8	-14	-19	-2	-4	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Leatherby Dennis"	"P O Box 2020"		Springdale	AR	72765		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1019048	6	100493	3	000010049311000037	"2011-10-05 14:28:52"	primary_doc.xml	4	2011-10-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-10-04	M	0	17730	0	0	A	199793	M	"Employee Stock Purchase Plan"	0	10	32767	0	1	2	5	11	19	12	-4	0	4	1	0	-11	-9	7	41	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Leatherby Dennis"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1019048	6	100493	3	000010049311000037	"2011-10-05 14:28:52"	primary_doc.xml	4	2011-10-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2011-10-04	S	0	5931	17.1	101420	D	199793	M	"Employee Stock Purchase Plan"	0	-3	32767	0	1	2	5	11	19	12	-4	0	4	1	0	-11	-9	7	41	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Leatherby Dennis"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1019048	6	100493	3	000010049311000035	"2011-09-21 15:46:46"	primary_doc.xml	4	2011-09-19	0	1	0	000000000000000000	2	"Class A Common Stock"	2011-09-19	M	0	6000	9.32	55920	A	105120	M	"Employee Stock Purchase Plan"	0	6	32767	0	-2	-3	3	10	20	16	-1	-4	1	-3	1	-8	-11	8	35	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Leatherby Dennis"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1019048	6	100493	3	000010049311000035	"2011-09-21 15:46:46"	primary_doc.xml	4	2011-09-19	0	1	0	000000000000000000	3	"Class A Common Stock"	2011-09-19	S	0	6000	17.28	103680	D	105120	M	"Employee Stock Purchase Plan"	0	-5	32767	0	-2	-3	3	10	20	16	-1	-4	1	-3	1	-8	-11	8	35	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Leatherby Dennis"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1019048	6	100493	3	000010049310000052	"2010-12-10 15:57:51"	primary_doc.xml	4	2010-12-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-12-10	M	0	20000	11.5	230000	A	101522	D	"Employee Stock Purchase Plan"	0	25	32767	0	2	-1	1	-3	13	-1	18	3	10	12	12	3	-6	40	143	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Leatherby Dennis"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1019048	6	100493	3	000010049310000052	"2010-12-10 15:57:51"	primary_doc.xml	4	2010-12-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-12-10	S	0	20000	17.525	350500	D	101522	D	"Employee Stock Purchase Plan"	0	-16	32767	0	2	-1	1	-3	13	-1	18	3	10	12	12	3	-6	40	143	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Leatherby Dennis"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1019048	6	100493	3	000124510509000003	"2009-10-07 16:06:13"	primary_doc.xml	4	2009-10-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-10-05	S	0	8933	0	0	D	99004	M	"By Employee Stock Purchase Plan"	0	-8	32767	-1	1	1	2	1	6	57	30	2	-1	0	3	2	22	9	-27	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Leatherby Dennis"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1019048	2	100493	3	000010049307000056	"2007-06-21 16:22:28"	lea362.xml	4	2007-06-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-06-19	S	0	4446	22.95	102036	D	55213	M	"By ESPP"	0	-7	32767	5	-4	-4	-5	-2	-24	-40	-41	2	6	3	6	25	38	59	25	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Leatherby Dennis"	"2210 W. Oaklawn"		Springdale	AR	72762		0	1	0	0	"SVP, Finance, Treasurer"		0	0	0	0	0	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1019048	2	100493	2	000010049307000005	"2007-02-01 15:47:08"	lea334.xml	4	2007-01-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-01-30	S	0	10000	17.36	173600	D	58913	I	"By ESPP"	0	-15	32767	0	1	2	2	0	20	18	-19	6	12	7	6	24	26	26	2	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-30	20	d	"Leatherby Dennis"	"2210 W. Oaklawn"		Springdale	AR	72762		0	1	0	0	"SVP, Finance, Treasurer"		0	0	0	0	0	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1019048	2	100493	2	000010049306000108	"2006-12-07 15:55:51"	lea329.xml	4	2006-12-05	0	0	0	000000000000000000	3	"Class A Common Stock"	2006-12-06	S	0	4500	16.63	74835	D	68598	M	"By ESPP"	0	-6	32767	0	0	0	-2	-2	11	31	-7	5	7	10	16	10	8	3	3	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-30	20	d	"Leatherby Dennis"	"2210 W. Oaklawn"		Springdale	AR	72762		0	1	0	0	"SVP, Finance, Treasurer"		0	0	0	0	0	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1019048	2	100493	2	000010049306000087	"2006-10-17 17:43:58"	lea316.xml	4	2006-10-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2006-10-15	S	0	15016	15.1	226742	D	77598	M	"By ESPP"	0	-16	31978	0	0	0	-3	4	5	39	21	0	-2	-10	1	5	13	-16	0	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-30	20	d	"Leatherby Dennis"	"2210 W. Oaklawn"		Springdale	AR	72762		0	1	0	0	"SVP, Finance, Treasurer"		0	0	0	0	0	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1019048	3	100493	1	000010049305000041	"2005-09-20 09:13:49"	lea198.xml	4	2005-09-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-09-16	M	0	9000	15.17	136530	A	87758	M	"By ESPP"	0	11	19802	0	-1	-3	-1	1	-5	-23	-9	1	-2	1	-1	-3	4	8	35	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-27	20	d	"Leatherby Dennis"	"2210 W. Oaklawn"		Springdale	AR	72762		0	1	0	0	"Exec.V.P, CFO"		0	0	0	0	1	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
