sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1719191	1	98246	1	000009824620000008	"2020-01-02 18:00:47"	wf-form4_157800602965114.xml	4	2019-12-30	0	1	0	000000000000000000	3	"Common Stock $.01 Par"	2019-12-30	S	0	276046	133.574	36872430	D	39372	D		0	-88	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Bogliolo Alessandro"	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1580700	4	98246	1	000009824620000006	"2020-01-02 17:31:21"	wf-form4_157800426284202.xml	4	2019-12-30	0	1	0	000000000000000000	2	"Common Stock $.01 Par"	2019-12-30	S	0	173140	133.573	23126829	D	59638	D		0	-74	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Erceg Mark J"	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	"Principal Financial Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1651698	4	98246	1	000009824620000004	"2020-01-02 17:27:37"	wf-form4_157800403999316.xml	4	2019-12-30	0	1	0	000000000000000000	6	"Common Stock $.01 Par"	2019-12-30	S	0	99968	133.531	13348817	D	31581	D		0	-76	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Galtie Philippe"	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1550544	1	98246	1	000009824620000002	"2020-01-02 17:24:05"	wf-form4_157800382879937.xml	4	2019-12-30	0	1	0	000000000000000000	5	"Common Stock $.01 Par"	2019-12-30	S	0	35500	133.563	4741490	D	27382	D	"By 401(K),By ESOP,By ESPP"	0	-56	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Hart Andrew W."	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1700840	1	98246	1	000009824619000114	"2019-06-20 16:54:17"	wf-form4_156106404253542.xml	4	2019-06-18	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2019-06-18	S	0	250000	92.1015	23025375	D	253661	I	"By Argenta Holdings Sarl"	0	-50	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Trapani Francesco"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1156137	3	98246	1	000009824619000107	"2019-06-10 16:57:04"	wf-form4_156020021026425.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2019-06-07	S	0	11912	90.7015	1080436	D	21539	D		0	-36	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Kohnstamm Abby F"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1550544	1	98246	1	000009824619000102	"2019-06-07 16:48:59"	wf-form4_155994052409510.xml	4	2019-06-06	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2019-06-06	S	0	2665	90.5264	241253	D	14919	D	"By ESPP,By 401(K),By ESOP"	0	-15	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Hart Andrew W."	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1229659	5	98246	1	000009824619000051	"2019-03-27 16:34:12"	wf-form4_155371883720060.xml	4	2019-03-26	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2019-03-26	S	0	8128	103.584	841934	D	14016	D		0	-37	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Fish Lawrence K"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1651698	4	98246	1	000009824619000032	"2019-02-12 16:31:22"	wf-form4_155000706746492.xml	4	2019-02-08	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2019-02-08	S	0	1263	88.2307	111435	D	4747	D		0	-21	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Galtie Philippe"	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1550544	1	98246	1	000009824619000030	"2019-01-31 17:03:15"	wf-form4_154897217827017.xml	4	2019-01-29	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2019-01-29	S	0	8168	87.4271	714104	D	12237	D	"By ESPP,By 401(K),By ESOP"	1	-40	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Hart Andrew W."	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1229659	5	98246	1	000009824618000293	"2018-09-27 17:02:37"	wf-form4_153808213951119.xml	4	2018-09-26	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2018-09-26	S	0	7000	129.403	905824	D	22144	D		1	-24	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Fish Lawrence K"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1229659	5	98246	1	000009824618000289	"2018-09-25 16:52:07"	wf-form4_153790871084383.xml	4	2018-09-24	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2018-09-24	S	0	6000	127.25	763500	D	29144	D		0	-17	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Fish Lawrence K"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1229659	5	98246	1	000009824618000285	"2018-09-18 16:45:41"	wf-form4_153730352444376.xml	4	2018-09-14	0	1	0	000000000000000000	2	"Common Stock $.01 Par"	2018-09-14	S	0	8898	127.959	1138579	D	35144	D		0	-20	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Fish Lawrence K"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016750	6	98246	1	000009824618000283	"2018-09-18 16:44:21"	wf-form4_153730344465847.xml	4	2018-09-17	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2018-09-17	S	0	250	126.292	31573	D	316232	I	"By KJC Ltd.,By Article IV Trust"	0	0	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Shutzer William A"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1708290	2	98246	1	000009824618000262	"2018-06-25 17:49:29"	wf-form4_152996334845264.xml	4	2018-06-22	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2018-06-22	S	0	881	133.662	117756	D	2126	D	"By ESOP,By 401(K)"	0	-29	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Koback-Pursel Gretchen"	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1651698	4	98246	1	000009824618000260	"2018-06-25 17:44:28"	wf-form4_152996305231977.xml	4	2018-06-21	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2018-06-21	S	0	673	135.25	91023	D	2866	D		0	-19	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Galtie Philippe"	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1609085	2	98246	1	000009824618000255	"2018-06-08 16:21:52"	wf-form4_152848929712033.xml	4	2018-06-06	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2018-06-06	S	0	699	133.614	93397	D	5183	D	"BY ESOP"	1	-12	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Harlan Leigh M."	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1156137	3	98246	1	000009824618000249	"2018-06-04 17:12:03"	wf-form4_152814670675625.xml	4	2018-06-01	0	1	0	000000000000000000	2	"Common Stock $.01 Par"	2018-06-01	S	0	8577	132.162	1133552	D	32595	D		0	-21	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Kohnstamm Abby F"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1387497	1	98246	1	000009824618000244	"2018-06-01 17:12:43"	wf-form4_152788750409559.xml	4	2018-05-30	0	1	0	000000000000000000	3	"Common Stock $.01 Par"	2018-05-30	S	0	55402	131.497	7285208	D	30415	D	"By ESOP"	0	-65	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Cloud Pamela H"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1730584	1	98246	1	000009824618000241	"2018-05-31 16:43:04"	wf-form4_152779937016417.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2018-05-29	S	0	1129	129.562	146276	D	2900	D		0	-28	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Davey Andrea"	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1609085	2	98246	1	000009824618000238	"2018-05-30 16:55:39"	wf-form4_152771372600560.xml	4	2018-05-25	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2018-05-25	S	0	4046	129.012	521984	D	5882	D	"BY ESOP"	0	-41	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Harlan Leigh M."	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1229659	5	98246	1	000009824618000178	"2018-03-29 17:45:40"	wf-form4_152235992661454.xml	4	2018-03-28	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2018-03-28	S	0	6000	98.5679	591407	D	34511	D		0	-15	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Fish Lawrence K"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1229659	5	98246	1	000009824618000174	"2018-03-28 16:33:48"	wf-form4_152226919891659.xml	4	2018-03-26	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2018-03-26	S	0	3028	97.0243	293790	D	40511	D		0	-7	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Fish Lawrence K"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1550544	1	98246	1	000009824618000168	"2018-03-26 16:31:30"	wf-form4_152209627639135.xml	4	2018-03-23	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2018-03-23	S	0	776	96.4585	74852	D	10065	D	"By ESPP,By 401(K),By ESOP"	0	-7	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Hart Andrew W."	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016753	5	98246	1	000009824618000118	"2018-03-01 16:16:18"	wf-form4_151993892272448.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2018-02-28	S	0	3806	102.529	390224	D	111870	D	"By Trust,By Kowalski Family Foundation"	0	-3	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Kowalski Michael Joseph"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016753	5	98246	1	000009824618000116	"2018-02-27 16:29:55"	wf-form4_151976696420731.xml	4	2018-02-23	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2018-02-23	S	0	39809	104.108	4144447	D	115676	D	"By Trust,By Kowalski Family Foundation"	0	-26	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Kowalski Michael Joseph"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1651698	3	98246	1	000009824618000104	"2018-01-29 16:52:05"	wf-form4_151726270992976.xml	4	2018-01-26	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2018-01-26	S	0	1648	109.482	180426	D	3539	D		0	-32	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Galtie Philippe"	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1550544	1	98246	1	000009824618000102	"2018-01-26 16:10:49"	wf-form4_151700103454866.xml	4	2018-01-25	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2018-01-25	S	0	3069	109.08	334767	D	9286	D	"By ESPP,By 401(K),By ESOP"	0	-25	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Hart Andrew W."	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1202277	11	98246	1	000009824618000100	"2018-01-25 17:17:43"	wf-form4_151691864770980.xml	4	2018-01-24	0	1	0	000000000000000000	3	"Common Stock $.01 Par"	2018-01-24	S	0	9215	109.33	1007481	D	10962	D		0	-46	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Costley Gary E"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1651698	3	98246	1	000009824618000098	"2018-01-25 16:52:39"	wf-form4_151691714491332.xml	4	2018-01-24	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2018-01-24	S	0	1000	109.204	109204	D	5187	D		0	-16	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Galtie Philippe"	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1609085	2	98246	1	000009824618000097	"2018-01-25 16:52:22"	wf-form4_151691712807235.xml	4	2018-01-24	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2018-01-24	S	0	3980	110.952	441590	D	3040	D	"BY ESOP"	0	-57	0																	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Harlan Leigh M."	"Tiffany & Co."	"200 Fifth Avenue"	"New York"	NY	10010		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
