sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1197534	3	929940	1	000120919107021815	"2007-04-03 17:28:25"	doc4.xml	4	2007-03-30	0	0	0	000000000000000000	0	"Common Stock"	2007-03-30	S	0	618324	13.0374	8061348	D	29279505	I	"see footnote"	1	-2	10811	3	0	0	4	7	2	14	-7	-2	-1	9	-1	16	13	4	126	C		0	0000		"Aspen Technology Inc /de/"	AZPN	7371	42739697	DE	0004-06-30	73	i	"Advent International Limited Partnership"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		0	0	0	1		"Member of group > 10%"	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1197534	3	929940	1	000120919107020486	"2007-03-29 17:37:01"	doc4.xml	4	2007-03-27	0	0	0	000000000000000000	0	"Common Stock"	2007-03-27	S	0	413198	13.0133	5377087	D	29897829	I	"see footnote"	1	-1	7748	0	-1	-1	1	7	7	12	-5	1	5	9	1	23	13	2	129	C		0	0000		"Aspen Technology Inc /de/"	AZPN	7371	42739697	DE	0004-06-30	73	i	"Advent International Limited Partnership"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		0	0	0	1		"Member of group > 10%"	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1197534	3	929940	1	000120919107019828	"2007-03-26 17:39:50"	doc4.xml	4	2007-03-22	0	0	0	000000000000000000	0	"Common Stock"	2007-03-22	S	0	336644	12.9331	4353837	D	30311027	I	"see footnote"	1	-1	6915	0	1	1	0	8	6	16	-4	1	10	11	1	22	13	1	124	C		0	0000		"Aspen Technology Inc /de/"	AZPN	7371	42739697	DE	0004-06-30	73	i	"Advent International Limited Partnership"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		0	0	0	1		"Member of group > 10%"	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1197534	3	929940	1	000120919107019039	"2007-03-21 17:00:10"	doc4.xml	4	2007-03-19	0	0	0	000000000000000000	0	"Common Stock"	2007-03-19	S	0	267940	12.614	3379808	D	30647671	I	"see footnote"	1	-1	6736	0	1	1	2	9	14	17	-14	7	7	7	24	19	15	1	122	C		0	0000		"Aspen Technology Inc /de/"	AZPN	7371	42739697	DE	0004-06-30	73	i	"Advent International Limited Partnership"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		0	0	0	1		"Member of group > 10%"	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1197534	3	929940	1	000120919106031704	"2006-05-22 16:39:22"	doc4.xml	4	2006-05-18	0	0	0	000000000000000000	0	"Common Stock"	2006-05-18	S	0	2846258	11.3	32162715	D	98142	s	"see footnote"	0	-97	11131	0	-2	-2	1	8	10	-8	36														"Aspen Technology Inc /de/"	AZPN	7371	42739697	DE	0004-06-30	73	i	"Advent International Limited Partnership"	"C/o Advent International Corporation"	"75 State Street, 29Th Floor"	Boston	MA	02109		0	0	0	1		"Member of group > 10%"	0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
24	48	1197534	2	1292426	1	000120919105047191	"2005-09-14 16:14:34"	doc4a.xml	4/A	2005-09-01	1	0	0	000000000000000000	0	"Common Stock"	2005-09-01	S	0	305417	33.9833	10379072	D	2499118	I	"see footnotes"	1	-11	17290	-1	-1	-1	13	13	32	49	55	1	4	5	1	14	30			C		0	0000		"Gfi Group Inc."	GFIG	6200	800006224	DE	0004-12-31	62	h	"Advent International Limited Partnership"	"C/o Advent International"	"75 State Street, 29Th Floor"	Boston	MA	02109		0	0	0	1		"Member of group > 10%"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1197534	2	1292426	1	000120919105046044	"2005-09-06 17:06:40"	doc4.xml	4	2005-09-01	0	0	0	000000000000000000	0	"Common Stock"	2005-09-01	S	0	305417	33.9833	10379072	D	2499118	I	"see footnotes"	1	-11	16570	2	1	1	0	18	35	44	35	4	4	-3	-1	4	28			C		0	0000		"Gfi Group Inc."	GFIG	6200	800006224	DE	0004-12-31	62	h	"Advent International Limited Partnership"	"C/o Advent International"	"75 State Street, 29Th Floor"	Boston	MA	02109		0	0	0	1		"Member of group > 10%"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1197534	2	1292426	1	000120919105045219	"2005-08-31 16:44:40"	doc4.xml	4	2005-08-29	0	0	0	000000000000000000	0	"Common Stock"	2005-08-29	S	0	65683	33.0063	2167956	D	2804535	I	"see footnotes"	1	-2	20737	1	3	3	6	24	33	79	40	1	-3	-4	-12	14	31			C		0	0000		"Gfi Group Inc."	GFIG	6200	800006224	DE	0004-12-31	62	h	"Advent International Limited Partnership"	"C/o Advent International"	"75 State Street, 29Th Floor"	Boston	MA	02109		0	0	0	1		"Member of group > 10%"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1197534	2	1292426	1	000120919105044316	"2005-08-24 16:45:13"	doc4.xml	4	2005-08-22	0	0	0	000000000000000000	0	"Common Stock"	2005-08-22	S	0	54088	33.7822	1827209	D	5753705	I	"see footnotes,seee footnotes"	1	-1	22089	-3	-1	-1	0	20	35	75	44	-1	-3	-3	-8	14	34			C		0	0000		"Gfi Group Inc."	GFIG	6200	800006224	DE	0004-12-31	62	h	"Advent International Limited Partnership"	"C/o Advent International"	"75 State Street, 29Th Floor"	Boston	MA	02109		0	0	0	1		"Member of group > 10%"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1197534	2	1292426	1	000120919105043718	"2005-08-19 16:15:23"	doc4.xml	4	2005-08-17	0	0	0	000000000000000000	0	"Common Stock"	2005-08-17	S	0	19368	34.3922	666108	D	5850954	I	"see footnotes,seee footnotes"	1	0	26435	-1	0	0	-4	15	27	64	46	-3	0	-3	-7	14	33			C		0	0000		"Gfi Group Inc."	GFIG	6200	800006224	DE	0004-12-31	62	h	"Advent International Limited Partnership"	"C/o Advent International"	"75 State Street, 29Th Floor"	Boston	MA	02109		0	0	0	1		"Member of group > 10%"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
